﻿Woonplaats;Leeftijd;Geslacht;Aantal inwoners
Tytsjerk;88;Vrouw;2
Tytsjerk;89;Vrouw;2
Tytsjerk;90;Man;2
Tytsjerk;90;Vrouw;1
Tytsjerk;91;Vrouw;1
Tytsjerk;92;Man;1
Tytsjerk;93;Vrouw;1
Tytsjerk;95;Man;2
Wyns;0;Man;3
Wyns;0;Vrouw;1
Wyns;1;Man;1
Wyns;1;Vrouw;1
Wyns;2;Vrouw;4
Wyns;3;Vrouw;4
Wyns;4;Man;2
Wyns;5;Man;2
Wyns;5;Vrouw;3
Wyns;6;Man;1
Wyns;6;Vrouw;2
Wyns;7;Man;2
Wyns;7;Vrouw;1
Wyns;8;Man;2
Wyns;8;Vrouw;2
Wyns;9;Man;3
Wyns;10;Man;1
Wyns;10;Vrouw;2
Wyns;11;Man;2
Wyns;11;Vrouw;1
Wyns;12;Man;3
Wyns;12;Vrouw;1
Wyns;13;Man;2
Wyns;13;Vrouw;1
Wyns;14;Man;3
Wyns;14;Vrouw;1
Wyns;15;Man;3
Wyns;16;Man;1
Wyns;16;Vrouw;1
Wyns;17;Man;2
Wyns;18;Man;2
Wyns;18;Vrouw;2
Wyns;19;Man;1
Wyns;20;Man;2
Wyns;21;Man;2
Wyns;22;Vrouw;1
Wyns;23;Man;1
Wyns;26;Vrouw;1
Wyns;27;Man;1
Wyns;27;Vrouw;1
Wyns;28;Man;1
Wyns;28;Vrouw;1
Wyns;29;Vrouw;2
Wyns;30;Vrouw;2
Wyns;31;Man;3
Wyns;32;Man;1
Wyns;32;Vrouw;2
Wyns;33;Vrouw;2
Wyns;34;Vrouw;2
Wyns;35;Man;1
Wyns;36;Man;1
Wyns;36;Vrouw;1
Wyns;37;Man;3
Wyns;37;Vrouw;2
Wyns;38;Man;1
Wyns;38;Vrouw;1
Wyns;39;Man;1
Wyns;39;Vrouw;1
Wyns;40;Man;2
Wyns;40;Vrouw;2
Wyns;41;Man;4
Wyns;42;Man;2
Wyns;42;Vrouw;3
Wyns;43;Man;1
Wyns;43;Vrouw;1
Wyns;44;Man;4
Wyns;45;Man;1
Wyns;45;Vrouw;1
Wyns;46;Man;1
Wyns;46;Vrouw;3
Wyns;47;Man;3
Wyns;47;Vrouw;2
Wyns;48;Man;3
Wyns;48;Vrouw;1
Wyns;49;Man;1
Wyns;50;Man;4
Wyns;50;Vrouw;2
Wyns;51;Man;1
Wyns;51;Vrouw;2
Wyns;52;Vrouw;4
Wyns;53;Man;1
Wyns;53;Vrouw;3
Wyns;54;Man;1
Wyns;54;Vrouw;2
Wyns;55;Man;1
Wyns;55;Vrouw;3
Wyns;57;Man;4
Wyns;58;Man;2
Wyns;58;Vrouw;2
Wyns;59;Man;2
Wyns;59;Vrouw;2
Wyns;60;Man;3
Wyns;60;Vrouw;2
Wyns;61;Man;1
Wyns;61;Vrouw;2
Wyns;62;Vrouw;1
Wyns;64;Vrouw;2
Wyns;65;Man;1
Wyns;65;Vrouw;1
Wyns;66;Man;1
Wyns;66;Vrouw;3
Wyns;67;Vrouw;2
Wyns;68;Vrouw;2
Wyns;69;Man;3
Wyns;69;Vrouw;2
Wyns;70;Man;3
Wyns;71;Man;5
Wyns;71;Vrouw;1
Wyns;72;Vrouw;2
Wyns;73;Man;5
Wyns;73;Vrouw;3
Wyns;74;Man;2
Wyns;74;Vrouw;2
Wyns;75;Man;1
Wyns;75;Vrouw;1
Wyns;76;Vrouw;1
Wyns;78;Man;1
Wyns;78;Vrouw;2
Wyns;79;Man;1
Wyns;80;Man;1
Wyns;81;Man;1
Wyns;82;Man;1
Wyns;83;Man;2
Wyns;84;Man;1
Wyns;85;Vrouw;2
Wyns;86;Vrouw;3
Wyns;87;Vrouw;1
Wyns;88;Man;1
Wyns;88;Vrouw;1
Wyns;90;Vrouw;1
Wyns;91;Vrouw;1
Wyns;92;Man;1
Wyns;92;Vrouw;2
Wyns;93;Vrouw;1
Wyns;95;Vrouw;1
