﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leudal"
"Nummer";;"1640"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau De Bombardon";"Stembureau St Ursula Heythuysen";"Stembureau Eetcafé de Tump";"Stembureau Gemeenschapshuis Baexheimerhof";"Stembureau Meeting Point De Nassaurie";"Stembureau Trefcentrum Kelpen-Oler";"Stembureau Hotel - Restaurant De Beukelaer";"Stembureau Gemeenschapshuis Kloeästerhoaf";"Stembureau Gemeenschapshuis de Klokkestoel";"Stembureau Handbooglokaal Vriendschap & Strijd";"Stembureau Gemeenschapshuis De Haammaeker";"Stembureau Parochiecentrum Haelen";"Stembureau Trefcentrum Aldenghoor";"Stembureau Sg.St. Ursula Horn";"Stembureau Hotel-Restaurant De Abdij";"Stembureau Gemeenschapshuis De Roffert";"Stembureau Gemeenschapshuis St. Servaas";"Stembureau Parochiehuis Hunsel";"Stembureau BMV Ell";"Stembureau Het Glas Atelier";"Stembureau Cultureel Centrum de Mortel";"Stembureau Ons Dorpshuis";"Stembureau Mobiel stembureau"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Akkerman, J.J.";"8";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Boxtel, H.H.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Custers, M.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"ChristenUnie";;;"106";"21";"1";"6";"3";"3";"0";"6";"3";"2";"1";"7";"6";"10";"11";"3";"1";"4";"0";"4";"3";"1";"3";"7"
;;"1";"van der Mooren, F.C.T.";"67";"12";"1";"2";"2";"2";"0";"6";"2";"1";"1";"4";"3";"7";"4";"3";"0";"2";"0";"3";"3";"1";"2";"6"
;;"2";"Kappel, N.";"9";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"3";"Dijkstra-Verbeek, I.A.W.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Boer, M.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Steegs-Maas, H.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Visscher, F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Verkerk, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Gerards-Kockelkoren, L.M.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Langen, A.L.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schonewille-Janssen, P.M.C.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Groningen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Crombach, L.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Fahner, F.";"17";"7";"0";"2";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0"
;;"14";"Kelders, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssen-Kokke, B.A.S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Schayck, C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"el-Baramawi, S.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Klasens, S.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Langevelde, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schenkel, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dammers, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Linden, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Oosterhuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Benus, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Buddingh, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Scholte, W.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bosch, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koelewijn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spoel, P.L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"BBB";;;"5272";"312";"157";"189";"359";"283";"232";"297";"329";"198";"378";"414";"215";"205";"167";"217";"167";"120";"244";"291";"152";"217";"110";"19"
;;"1";"Schoolmeesters, A.M.A.";"1480";"110";"48";"68";"84";"75";"41";"86";"84";"63";"58";"46";"88";"83";"63";"66";"42";"44";"66";"75";"67";"83";"33";"7"
;;"2";"van der Pol, H.A.";"651";"46";"15";"29";"49";"22";"52";"24";"30";"24";"13";"11";"19";"17";"7";"16";"7";"0";"70";"97";"31";"35";"34";"3"
;;"3";"Queisen, A.G.M.";"52";"3";"0";"3";"9";"1";"4";"2";"5";"2";"0";"1";"1";"0";"6";"2";"2";"1";"2";"1";"1";"2";"4";"0"
;;"4";"Franssen, R.F.R.P.";"22";"0";"0";"1";"1";"2";"0";"1";"1";"0";"2";"1";"1";"1";"1";"3";"1";"0";"1";"4";"1";"0";"0";"0"
;;"5";"van Bommel, C.P.G.";"34";"2";"1";"0";"2";"1";"0";"0";"7";"2";"2";"1";"0";"4";"1";"2";"2";"1";"0";"0";"1";"4";"1";"0"
;;"6";"Wetemans, C.C.M.";"501";"30";"11";"19";"38";"99";"46";"20";"25";"9";"7";"6";"12";"14";"5";"8";"7";"6";"28";"26";"27";"44";"9";"5"
;;"7";"Heijnen, E.H.J.";"13";"1";"1";"0";"0";"5";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"8";"Huizing, J.";"36";"2";"2";"1";"1";"1";"1";"2";"5";"0";"0";"0";"1";"0";"1";"1";"2";"1";"2";"5";"1";"4";"2";"1"
;;"9";"Nijenhuis, D.J.";"13";"0";"0";"2";"2";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"0";"1";"0";"2";"1";"0";"0";"0";"0"
;;"10";"Goossen, I.J.G.";"14";"3";"2";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"2";"0";"0"
;;"11";"Zeedzen, D.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Luttels, B.J.G.";"40";"0";"2";"1";"4";"0";"0";"3";"5";"3";"0";"3";"0";"1";"5";"1";"2";"0";"0";"3";"0";"3";"4";"0"
;;"13";"Janssen, L.J.M.";"149";"6";"2";"3";"4";"6";"4";"18";"16";"20";"10";"15";"8";"12";"5";"2";"7";"2";"1";"3";"1";"4";"0";"0"
;;"14";"Vermeulen, H.P.J.";"54";"1";"5";"2";"4";"0";"2";"0";"6";"0";"0";"1";"1";"1";"0";"2";"0";"0";"7";"18";"1";"1";"2";"0"
;;"15";"van Dijck, K.J.H.";"258";"8";"5";"2";"7";"1";"1";"5";"5";"0";"3";"3";"17";"27";"55";"70";"14";"11";"9";"2";"3";"7";"1";"2"
;;"16";"de Kleijne, H.J.";"17";"0";"2";"1";"0";"0";"1";"2";"5";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0"
;;"17";"Coumans, C.J.P.";"49";"2";"1";"2";"4";"3";"5";"1";"1";"9";"0";"0";"0";"1";"1";"0";"0";"0";"3";"12";"0";"2";"2";"0"
;;"18";"Wiertz, R.G.M.";"6";"0";"0";"0";"0";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Thijssen, M.A.L.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"20";"Beltjens, D.J.W.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"21";"Jeurissen, F.J.";"6";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"van Iersel, M.J.W.";"33";"6";"0";"0";"0";"0";"10";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"7";"2";"3";"0";"0";"0"
;;"23";"Crompvoets, R.E.";"10";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Engelen, I.G.T.";"14";"2";"1";"1";"1";"1";"1";"1";"0";"0";"1";"2";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"25";"de Loijer, S.A.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.J.P.";"1046";"15";"11";"16";"7";"5";"14";"74";"85";"30";"267";"316";"30";"33";"3";"12";"70";"42";"4";"3";"0";"5";"4";"0"
;;"27";"Engelen, R.P.J.";"7";"0";"1";"1";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Mierlo, D.H.A.J.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bemelmans, W.J.G.M.";"10";"1";"0";"1";"5";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boonen, J.J.H.";"17";"2";"1";"0";"1";"0";"1";"3";"1";"2";"0";"2";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"31";"Noordijk, A.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Geraats, J.M.L.";"718";"69";"46";"34";"131";"56";"46";"48";"39";"28";"13";"6";"22";"7";"13";"29";"7";"3";"39";"36";"12";"19";"14";"1"
"14";"Limburgse Senioren Partij (LSP)";;;"174";"21";"12";"20";"13";"7";"0";"13";"20";"3";"0";"7";"7";"12";"1";"2";"1";"1";"8";"12";"6";"3";"1";"4"
;;"1";"Peeters, G.P.L.";"83";"9";"1";"10";"6";"4";"0";"5";"8";"2";"0";"6";"4";"8";"0";"0";"0";"1";"6";"3";"5";"1";"1";"3"
;;"2";"van den Borne, J.J.A.M.";"4";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"Kamps, H.L.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"van den Hadelkamp-van Zanten, B.C.";"15";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"2";"0";"0";"0";"1";"0";"2";"0";"0"
;;"5";"Weijmans, W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Voss, F.D.J.";"9";"2";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"7";"Sprokkereef, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kers, G.R.J.";"7";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0"
;;"9";"van den Boomen, J.J.M.";"11";"0";"0";"1";"1";"1";"0";"2";"2";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Martens, C.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Lensen, W.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Droste, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vervoort, G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Langenberg, J.";"40";"5";"9";"7";"3";"0";"0";"5";"6";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van Zanten-van den Hadelkamp, P.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Boekhold, J.C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Maassen, K.C.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hoogers, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schipper, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kuijs-Coopmans, V.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ebbinge, G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"Belang van Nederland (BVNL)";;;"183";"12";"9";"10";"11";"5";"40";"10";"11";"5";"8";"9";"11";"6";"3";"6";"3";"4";"1";"4";"6";"7";"1";"1"
;;"1";"Emons, I.M.A.";"80";"4";"3";"4";"7";"3";"4";"6";"8";"1";"1";"8";"8";"4";"1";"4";"2";"1";"0";"1";"6";"2";"1";"1"
;;"2";"Muijres, M.P.E.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0"
;;"3";"Westhoff, R.J.H.";"5";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"van Dort, C.M.";"9";"1";"2";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Bauduin, D.V.F.J.";"4";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Franzen, E.H.";"52";"3";"2";"0";"2";"0";"34";"0";"1";"0";"4";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"7";"Cardon, F.D.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Cornielje, W.J.G.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Daniëls, D.";"5";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"10";"Geboers, W.J.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boskamp, M.F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Driessen, R.A.";"4";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Spronken, R.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hoogstraten, J.P.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hoedemakers, H.J.M.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Montfort, J.H.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Graaf, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kusters, J.G.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jilisen-van Mullekom, S.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lemmens-Liebers, L.P.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Munster, A.J.F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Berg, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenheide, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Boskamp, P.G.L.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"109";"12";"5";"18";"8";"3";"4";"3";"7";"4";"2";"4";"5";"4";"5";"4";"1";"3";"0";"6";"5";"4";"1";"1"
;;"1";"Hilders, M.J.";"42";"4";"2";"4";"2";"1";"2";"2";"0";"1";"1";"2";"3";"1";"2";"1";"1";"3";"0";"4";"2";"3";"1";"0"
;;"2";"Belgraver-Thissen, W.P.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"8";"2";"0";"0";"2";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Vermazen, W.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Dingelstad, W.H.M.";"5";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Biet, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
