﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lingewaard"
"Nummer";;"1705"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige raadzaal";"'t Koelhuis";"IKC De Abacus";"Gemeenschapshuis Huissen-Zand";"Med. Centrum Loovelden";"Sporthal De Brink";"Theaterkerk Bemmel";"Gemeentehuis";"Sporthal de Bongerd";"De Klok Horeca";"SKC De Leemhof";"Sporthal Walburgen";"Dorpshuis Angeren";"Ontmoetingscentrum Doornenburg";"Dorpshuis de Tichel";"Mobiel stembureau"
;;"11";"Burger, H.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Futselaar, D.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"16";"Belang van Nederland (BVNL)";;;"125";"14";"8";"8";"5";"10";"16";"13";"11";"9";"4";"7";"6";"4";"3";"6";"1"
;;"1";"de Kok, A.";"58";"8";"3";"3";"3";"3";"5";"5";"3";"5";"4";"4";"4";"2";"1";"4";"1"
;;"2";"van der Wiele, D.";"17";"1";"0";"0";"0";"0";"1";"2";"7";"2";"0";"1";"0";"0";"1";"2";"0"
;;"3";"Flantua, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, J.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Daniels, P.J.C.";"30";"3";"4";"5";"0";"2";"8";"3";"1";"1";"0";"1";"1";"1";"0";"0";"0"
;;"6";"Huigens, A.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Olislagers, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Thiessens, F.B.M.";"3";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Roza, A.M.H.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Woensdregt, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Laros, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kolmus, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Turling, N.F.T.";"4";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Eldik, F.";"9";"1";"0";"0";"1";"3";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0"
;;"16";"van Dalen, E.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"17";"JA21";;;"899";"60";"57";"41";"71";"82";"84";"82";"97";"49";"59";"56";"19";"43";"50";"49";"0"
;;"1";"Bakker-Derks, E.H.M.";"727";"53";"48";"31";"57";"67";"68";"66";"72";"37";"50";"50";"10";"40";"42";"36";"0"
;;"2";"Hillebrand de Vries, G.C.";"31";"1";"4";"1";"1";"6";"4";"1";"3";"1";"1";"1";"2";"1";"2";"2";"0"
;;"3";"Veenvliet, A.";"12";"1";"2";"1";"0";"0";"5";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Willems, T.W.F.";"21";"0";"0";"1";"3";"1";"3";"1";"1";"2";"1";"0";"6";"0";"0";"2";"0"
;;"5";"Poustylnikoff, A.";"5";"0";"0";"0";"1";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Festen, Y.W.J.";"8";"0";"0";"2";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0"
;;"7";"Domhof, R.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Garstenveld, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Brouwer-van Laar, M.F.";"4";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Saija, G.S.J.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"11";"Lips, R.G.";"6";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Meyer, J.J.C.";"54";"0";"1";"3";"4";"3";"0";"9";"14";"3";"3";"4";"0";"0";"4";"6";"0"
;;"13";"Nieuwenhuis, J.C.";"4";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Zoeten, A.A.";"4";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Eppink, D.J.";"16";"0";"0";"1";"3";"2";"0";"2";"3";"3";"0";"1";"0";"0";"0";"1";"0"
"18";"Volt";;;"732";"37";"33";"32";"46";"81";"104";"86";"68";"65";"28";"39";"10";"35";"34";"28";"6"
;;"1";"Theune, E.P.";"411";"17";"20";"20";"29";"46";"60";"48";"36";"39";"8";"22";"8";"21";"18";"15";"4"
;;"2";"Eissens, D.C.";"19";"0";"0";"2";"1";"2";"4";"1";"2";"2";"3";"0";"1";"0";"1";"0";"0"
;;"3";"Buijs, V.L.";"134";"9";"5";"2";"8";"18";"20";"14";"11";"16";"5";"7";"0";"6";"8";"5";"0"
;;"4";"Uenk, D.A.";"43";"1";"1";"1";"3";"1";"2";"7";"7";"4";"5";"0";"1";"3";"2";"3";"2"
;;"5";"Löhr, E.J.";"29";"3";"2";"2";"2";"2";"7";"2";"2";"1";"1";"3";"0";"1";"1";"0";"0"
;;"6";"Velthuis, E.B.G.";"10";"2";"0";"1";"0";"0";"1";"2";"0";"0";"1";"1";"0";"1";"1";"0";"0"
;;"7";"Schenkelaars, E.M.";"47";"1";"1";"4";"2";"7";"4";"7";"7";"1";"3";"2";"0";"0";"3";"5";"0"
;;"8";"de Hoop, J.M.";"12";"0";"1";"0";"0";"0";"1";"4";"3";"1";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Hermans, A.";"20";"2";"2";"0";"1";"4";"5";"0";"0";"0";"1";"2";"0";"3";"0";"0";"0"
;;"10";"van Vulpen, R.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bos, M.N.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Cramer, N.C.W.";"4";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
