﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Opsterland"
"Nummer";;"0086"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beetsterzwaag, Gemeentehuis";"Beetsterzwaag, Dorpshuis";"Bakkeveen, Dúndelle";"Frieschepalen, De Dobber";"Gorredijk, Zorgcentrum De Miente";"Gorredijk, De Skâns";"Gorredijk, R.K.-kerk";"Hemrik, Dorpshuis";"Langezwaag, Dorpshuis";"Lippenhuizen, MFA It Kobunderhús";"Nij Beets, Dorpshuis";"Siegerswoude, Dorpshuis";"Terwispel, Dorpshuis";"Tijnje, Dorpshuis";"Ureterp, Geref. kerk Mounestrjitte";"Zorgcentrum De Lijte";"Wijnjewoude, MFC de Swingel";"Gorredijk, Ontmoetingskerk";"Ureterp, MFC De Wier"
;;"14";"Veenstra, D.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wymenga, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Sluis, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bolkestein, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Waard, D.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Overdijk, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boonstra, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Talma, S.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haijtema, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"BBB";;;"5259";"152";"217";"364";"235";"176";"420";"196";"220";"402";"245";"367";"183";"245";"330";"326";"179";"423";"285";"294"
;;"1";"Kooistra, A.W.";"2707";"91";"134";"155";"134";"67";"210";"86";"102";"150";"124";"218";"86";"111";"171";"217";"114";"230";"140";"167"
;;"2";"Talsma, A.";"120";"4";"6";"11";"4";"3";"9";"4";"8";"8";"6";"6";"3";"6";"7";"11";"2";"6";"8";"8"
;;"3";"Bakker, D.A.";"331";"17";"28";"32";"12";"5";"20";"6";"13";"24";"16";"28";"18";"14";"17";"23";"10";"27";"8";"13"
;;"4";"Wiegersma, H.";"60";"0";"0";"0";"2";"2";"1";"3";"3";"3";"4";"3";"5";"10";"4";"4";"4";"10";"2";"0"
;;"5";"Lenes, R.C.H.";"21";"0";"2";"3";"0";"1";"2";"2";"0";"3";"0";"1";"0";"1";"2";"0";"2";"0";"0";"2"
;;"6";"de Jong-Krap, F.";"145";"2";"3";"6";"2";"56";"10";"6";"5";"6";"7";"9";"4";"5";"5";"5";"5";"3";"4";"2"
;;"7";"Abma, F.R.";"644";"16";"24";"6";"12";"0";"111";"60";"37";"36";"46";"36";"5";"47";"56";"10";"12";"25";"78";"27"
;;"8";"Nauta, N.";"22";"0";"1";"3";"2";"0";"1";"0";"3";"0";"1";"3";"0";"0";"1";"1";"1";"2";"2";"1"
;;"9";"Lolkema, R.T.U.";"22";"1";"1";"1";"2";"1";"3";"1";"1";"0";"1";"1";"0";"0";"3";"1";"1";"1";"2";"1"
;;"10";"Stam, C.";"18";"1";"0";"0";"2";"1";"1";"2";"0";"0";"0";"1";"0";"1";"4";"0";"0";"1";"3";"1"
;;"11";"Porsius, J.H.";"22";"3";"0";"0";"0";"0";"1";"1";"1";"4";"0";"4";"0";"1";"6";"0";"0";"0";"1";"0"
;;"12";"Keuning, C.";"29";"3";"0";"1";"0";"0";"2";"3";"1";"5";"0";"0";"0";"3";"3";"0";"0";"2";"5";"1"
;;"13";"Helfferich-Zijlstra, D.";"15";"0";"3";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"1";"0";"2";"1";"3";"1"
;;"14";"Marinus, O.";"379";"2";"0";"117";"43";"0";"3";"1";"8";"0";"5";"4";"48";"0";"1";"31";"10";"66";"1";"39"
;;"15";"Bouma, S.B.";"21";"1";"0";"1";"0";"3";"1";"0";"2";"0";"0";"4";"2";"2";"2";"2";"1";"0";"0";"0"
;;"16";"Oskam-Boumans, S.W.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Visser, H.";"14";"0";"1";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"3";"1";"0";"3";"1";"1"
;;"18";"Hofstra, C.";"13";"0";"0";"2";"4";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"2";"0";"2";"0";"0"
;;"19";"Faassen-Buma, K.J.";"17";"0";"1";"2";"2";"3";"1";"0";"3";"0";"0";"1";"2";"1";"0";"0";"1";"0";"0";"0"
;;"20";"Boersma, S.J.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"IJsselstein, A.J.";"203";"1";"2";"2";"1";"9";"20";"3";"3";"129";"5";"2";"1";"6";"13";"0";"0";"1";"4";"1"
;;"22";"Hummel, J.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1"
;;"23";"van Gosliga-Faber, A.";"19";"0";"2";"0";"1";"1";"0";"4";"1";"0";"2";"1";"0";"0";"2";"0";"1";"3";"1";"0"
;;"24";"de Boer, G.W.";"12";"0";"0";"1";"3";"0";"0";"0";"1";"2";"0";"1";"1";"0";"0";"1";"0";"0";"1";"1"
;;"25";"Hobert, A.A.H.T.";"5";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"26";"Porsius, J.R.J.";"19";"0";"0";"0";"1";"2";"2";"0";"0";"1";"0";"5";"0";"2";"5";"0";"0";"1";"0";"0"
;;"27";"de Vries, U.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Wiersma, F.M.";"391";"9";"9";"20";"7";"22";"18";"11";"25";"30";"24";"39";"7";"33";"23";"16";"12";"38";"21";"27"
