﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wassenaar"
"Nummer";;"0629"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis De Paauw";"Bloemcampschool";"Van Ommerenpark";"Buurtcentrum Kerkehout";"De Warenar";"Bibliotheek Langstraat";"Schoolgebouw Middelweg";"Voormalige kerk Sion";"Gemeentekantoor";"Sophiekehuis";"Buurtcentrum Oostdorp";"Kinderboerderij Wassenaar";"Kievietschool";"Duinstede"
;;"22";"van den Berg, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Oudshoorn, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Singh, M.S.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plas, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Waals, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wentzel, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Dommelen, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Houps, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jacobs, L.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Rochus, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Sliwinski, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dedert, W.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Horst, R.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Zande, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Plaizier, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Toorn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Szegedi, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Valk, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"de Vogel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kramme, F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Binkhorst, C.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Beul, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Haas, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Zeeuw, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Wouters, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"47";"Meijer, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Aijal, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Haga, G.H.";"6";"1";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0"
;;"50";"de Mos, R.";"7";"0";"0";"0";"1";"1";"1";"3";"0";"0";"0";"1";"0";"0";"0"
"19";"BBB";;;"1433";"77";"40";"36";"101";"74";"93";"108";"141";"310";"77";"136";"89";"63";"88"
;;"1";"Veentjer, H.E.";"770";"44";"22";"26";"53";"38";"52";"72";"83";"155";"44";"70";"34";"35";"42"
;;"2";"Looij, H.";"157";"9";"6";"2";"12";"11";"16";"6";"11";"37";"6";"12";"14";"9";"6"
;;"3";"Merks, A.J.M.";"14";"2";"0";"0";"2";"1";"1";"0";"2";"0";"1";"2";"3";"0";"0"
;;"4";"Oosterom, C.P.";"9";"0";"0";"0";"2";"0";"2";"0";"0";"2";"2";"0";"1";"0";"0"
;;"5";"Kaijser, R.A.H.";"7";"0";"0";"0";"1";"1";"0";"1";"0";"2";"1";"1";"0";"0";"0"
;;"6";"Veldhuijzen, E.N.P.";"40";"0";"0";"2";"3";"2";"3";"1";"3";"12";"3";"5";"2";"1";"3"
;;"7";"Sprik, H.C.";"152";"8";"4";"6";"5";"6";"10";"11";"17";"44";"3";"20";"11";"2";"5"
;;"8";"van den Heuvel, E.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"9";"Meijroos, W.M.S.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"10";"van der Wereld-Verkerk, P.C.";"27";"0";"0";"0";"2";"3";"0";"2";"3";"7";"1";"1";"3";"2";"3"
;;"11";"Koevoet, P.C.J.";"150";"9";"6";"0";"12";"10";"4";"5";"14";"35";"9";"11";"9";"7";"19"
;;"12";"Panman, T.";"9";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"3";"3";"0"
;;"13";"van Mourik, H.J.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0"
;;"14";"van Egmond, H.J.";"39";"0";"0";"0";"4";"0";"0";"5";"3";"6";"5";"8";"2";"0";"6"
;;"15";"van Staalduinen, W.J.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0"
;;"16";"Spelt, D.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"van Leeuwen, M.E.";"9";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"1";"0";"3"
;;"18";"Belinfante, M.M.G.";"10";"0";"0";"0";"2";"0";"0";"0";"3";"1";"1";"2";"1";"0";"0"
;;"19";"Rijkaart, F.";"4";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Flieringa, H.J.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"21";"Dijkshoorn-van Dijk, N.J.";"16";"2";"0";"0";"1";"1";"1";"3";"0";"2";"0";"1";"2";"3";"0"
