﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Beverwijk"
"Nummer";;"0375"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kennemer Theater";"Sporthal Waterwijk";"Sporthal Waterwijk";"De Moriaan";"Buurthuis Wijk aan Duin";"Immanuelkerk";"Brandweerkazerne Beverwijk-Oost";"Gymzaal de Dreef";"OBS het Kompas";"Beverwijkse Harmonie Kapel";"Fysiotherapie Europa";"Speeltuin Jeugd en Vreugd";"Nieuw Akerendam";"Gymzaal Kuikensweg";"Stadhuis";"Castor College";"Mobiel Stembureau Lommerlust en Huis ter Wijck"
;;"11";"Opdam-Pieterse, T.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wittink, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Boonstra-Molenaar, S.C.";"9";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"3";"0";"0";"1";"1";"1";"0"
;;"14";"Tros-van Diepen, M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"van Hout, J.J.";"22";"1";"0";"1";"2";"2";"2";"0";"1";"1";"2";"2";"0";"0";"2";"1";"5";"0"
;;"16";"Tonnaer, R.L.H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"IJsbrandij-van Kerkhof, P.C.M.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0"
;;"18";"Vriend, P.F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dudink-Dol, E.M.D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Braak-van den Blink, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Kuipers, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Voigt, R.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Brink, W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bilbal, B.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"20";"BBB";;;"2526";"278";"118";"117";"142";"250";"80";"247";"161";"126";"121";"89";"48";"81";"291";"71";"293";"13"
;;"1";"de Sain, G.M.";"1376";"147";"66";"55";"68";"141";"38";"150";"98";"56";"62";"47";"25";"54";"174";"36";"156";"3"
;;"2";"Valk, V.H.";"93";"10";"6";"5";"7";"11";"1";"12";"0";"2";"5";"1";"5";"1";"10";"2";"13";"2"
;;"3";"Kramer, J.D.";"52";"8";"3";"3";"3";"4";"3";"1";"1";"3";"2";"0";"1";"4";"8";"3";"5";"0"
;;"4";"Sijbenga, I.D.";"35";"4";"2";"3";"3";"4";"0";"2";"3";"3";"2";"1";"0";"0";"2";"0";"6";"0"
;;"5";"Teeuwen, P.G.";"23";"2";"0";"3";"2";"0";"0";"5";"0";"1";"1";"1";"2";"1";"2";"2";"1";"0"
;;"6";"den Boer, A.";"25";"3";"1";"2";"0";"2";"0";"3";"1";"0";"0";"2";"0";"0";"2";"2";"7";"0"
;;"7";"Griffioen, A.";"14";"1";"2";"1";"5";"0";"0";"1";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0"
;;"8";"Becker, M.";"6";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"9";"Vendrig, G.J.";"9";"0";"0";"2";"0";"2";"0";"1";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"10";"Nijkamp, R.";"60";"5";"0";"6";"2";"9";"3";"7";"4";"2";"3";"0";"0";"3";"3";"5";"8";"0"
;;"11";"van den Raadt, A.P.D.";"26";"6";"1";"0";"0";"1";"1";"5";"0";"1";"4";"1";"1";"0";"4";"1";"0";"0"
;;"12";"Zuurbier, A.A.M.";"17";"1";"2";"1";"0";"3";"3";"1";"0";"4";"0";"1";"0";"0";"0";"0";"1";"0"
;;"13";"Dijk, M.E.";"6";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
;;"14";"Grassi, A.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"15";"Pruimboom, D.J.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"3";"0"
;;"16";"Middelburg, G.J.";"7";"2";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Huisman, E.L.G.";"14";"2";"1";"0";"1";"1";"2";"2";"0";"0";"1";"0";"0";"0";"2";"0";"2";"0"
;;"18";"Bakker, J.F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"van der Mark, T.";"12";"1";"0";"1";"2";"0";"0";"0";"0";"2";"1";"0";"0";"0";"3";"1";"1";"0"
;;"20";"van Houten, E.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Kattenberg, G.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"Mors, P.L.";"5";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"23";"Rood, I.";"723";"83";"33";"34";"46";"68";"25";"56";"54";"48";"39";"33";"13";"15";"67";"17";"84";"8"
;;"24";"van Vlijmen, E.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"25";"Kramer, C.J.G.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0"
"21";"Namens Noord-Hollanders.";;;"57";"5";"2";"9";"1";"6";"4";"3";"3";"3";"3";"4";"0";"1";"8";"1";"3";"1"
;;"1";"van Geffen, G.H.";"37";"4";"1";"6";"1";"4";"1";"3";"3";"2";"1";"2";"0";"1";"5";"1";"1";"1"
;;"2";"Tamis, T.A.";"4";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Lekkerkerker, P.";"5";"0";"0";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bosch, Y.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0"
;;"5";"Urbina, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"6";"Verduin, S.R.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Jongma, V.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"22";"CODE ORANJE";;;"122";"13";"19";"10";"4";"17";"4";"12";"4";"3";"6";"3";"1";"3";"7";"3";"11";"2"
;;"1";"Wiersma- de Faria, R.M.";"72";"8";"13";"6";"1";"11";"2";"8";"3";"3";"4";"1";"1";"2";"3";"1";"4";"1"
;;"2";"Gerrits, E.M.";"14";"0";"2";"3";"1";"3";"0";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"3";"Lejeune, E.W.H.";"12";"5";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0"
;;"4";"de Vos, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Hoonhout, B.O.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Mels, H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Renes, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Maijer, C.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Blase, A.B.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Avis, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ouendag, F.M.";"18";"0";"4";"1";"2";"1";"0";"1";"0";"0";"1";"1";"0";"1";"0";"1";"4";"1"
