﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Son en Breugel"
"Nummer";;"0848"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Raadhuisplein 1";"Dommelhuis, Kerkplein 5";"Berkenstaete, De Bontstraat 71";"Braecklant, Amerikalaan 2";"BS De Stokland, Jupiterstraat 3";"De Boerderij, Leeuwstraat 2";"Voetbalver SBC, Afrikalaan 2"
;;"17";"Twaalfhoven, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Melis, E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Die, B.L.Y.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Rooij, M.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"23";"Samen voor Nederland";;;"7";"2";"0";"1";"0";"2";"2";"0"
;;"1";"Reijinga, M.";"4";"2";"0";"1";"0";"1";"0";"0"
;;"2";"You-ala, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"ten Seldam, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Olde Kalter, D.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Verspeek, M.R.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Huzen, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Buijs, L.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Vaneker, N.C.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Kuiper, T.R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Berndsen, V.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bosman, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van den Berg, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Dekker, C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Seijffert-Wubbels, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Korving, R.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wagt, B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Pluijm, D.L.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Verspeek, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Ebbers, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Timmer, B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ijben, M.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bink, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Roebersen, F.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Ottenhoff, R.S.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Honders, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Huijing, A.A.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Heesterman, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zwijnenburg, E.J.";"0";"0";"0";"0";"0";"0";"0";"0"
"24";"Nederland met een PLAN";;;"5";"0";"0";"1";"3";"1";"0";"0"
;;"1";"Chan, K.K.";"2";"0";"0";"1";"1";"0";"0";"0"
;;"2";"Hogeweg, M.Y.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Lutgens, S.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dong, L.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Riley, M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Chan, S.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cai, Y.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bosch, D.M.I.T.M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Fan, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Adolfse, V.W.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Cao, X.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lee, C.Y.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Aabidi, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Chang, M.J.P.L.";"0";"0";"0";"0";"0";"0";"0";"0"
"25";"PartijvdSport";;;"9";"1";"2";"4";"1";"1";"0";"0"
;;"1";"van Duivenboden, A.M.C.J.";"6";"1";"1";"3";"0";"1";"0";"0"
;;"2";"van der Smissen, A.J.P.W.A.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"3";"van Brussel, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Liefers, G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Ladeur, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Bijl, M.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Stols-Gonçalves, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kempenaar, H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Devilee, E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Maaskant, R.P.";"2";"0";"1";"0";"1";"0";"0";"0"
"26";"Politieke Partij voor Basisinkomen";;;"3";"0";"2";"0";"1";"0";"0";"0"
;;"1";"Hannen, G.H.";"2";"0";"2";"0";"0";"0";"0";"0"
;;"2";"van Mierlo, L.M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Delsing, S.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Diepenhorst, R.R.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Binsbergen, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Smit, H.R.M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Veeger, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Staaij, E.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Karremann, R.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Rosenbaum, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Sijtsma, S.";"1";"0";"0";"0";"1";"0";"0";"0"
