﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;
Gebied;;Gemeente Reusel-De Mierden;;;;;;;;;;;;;;;
Nummer;;1667;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Cultureel Centrum De Kei;Gemeentehuis;Restaurant De Wekker;Ontmoetingscentrum D'n Aachterum;Gemeenschapshuis De Ster;Gemeenschapshuis De Schakel;Café Het Drieske;Gemeentehuis maandag;Gemeenschapshuis De Schakel maandag;Gemeentehuis dinsdag;Gemeenschapshuis De Ster dinsdag;Gemeentehuis briefstembureau 1;Gemeentehuis briefstembureau 2
21;JONG;;;18;1;6;1;2;2;3;2;1;0;0;0;0;0
;;1;Tichelaar, J.;13;1;3;1;2;1;2;2;1;0;0;0;0;0
;;2;ten Napel, M.C.C.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Klein, A.;4;0;3;0;0;0;1;0;0;0;0;0;0;0
;;4;Pattipeilohy, S.L.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Cornelissen, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Walker, B.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van der Louw, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;el-Baramawi, S.A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Goedhart, D.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Dikkenberg, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Hobma, F.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Brügemann, S.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Veen, J.F.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Silalahi, N.M.E.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Geertsma, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Groot, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Boekel, J.H.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;18;Geelen, J.J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;Splinter;;;20;1;8;3;5;1;0;0;1;0;1;0;0;0
;;1;van Kooten-Arissen, F.M.;20;1;8;3;5;1;0;0;1;0;1;0;0;0
;;2;Schnetz, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van Hal, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Angiolini Trapanese, G.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Keyser, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Raouf, S.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Schot, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Leeuwen, E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Veldwijk, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Łuczycki, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Wijffels, M.B.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Prins, M.M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;BBB;;;168;25;9;34;22;25;23;12;2;0;10;2;3;1
;;1;van der Plas, C.A.M.;100;20;3;18;12;15;11;10;1;0;7;1;1;1
;;2;Wiersma, F.M.;33;2;3;7;3;5;11;1;0;0;1;0;0;0
;;3;Stegink, T.W.;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;4;Waalkens, D.E.;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;5;Jaspers, W.C.P.H.;16;0;1;4;2;5;0;0;0;0;1;1;2;0
;;6;van Wijk, A.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Veldhuis, R.F.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Baltus, A.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Brok, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Flipsen-Verhagen, M.C.C.;7;2;0;3;2;0;0;0;0;0;0;0;0;0
;;11;Merks, A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Lint, R.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;13;Prinsen, D.L.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Lanen, W.A.H.T.;4;0;1;0;0;0;0;1;1;0;1;0;0;0
;;15;van Essen, R.;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;16;Hanse, C.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Vael, A.R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Mensink-Smit, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van 't Hof, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Minderhoud, G.C.J.;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;21;van Dijk, J.L.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van den Elzen, W.J.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Timmermans, F.J.A.;2;0;0;0;2;0;0;0;0;0;0;0;0;0
;;24;van Dellen, G.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Vermeer, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Groot Koerkamp, W.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24;NLBeter;;;4;0;0;1;0;2;0;1;0;0;0;0;0;0
;;1;van Fenema, E.M.;2;0;0;0;0;1;0;1;0;0;0;0;0;0
;;2;van Haperen, A.C.J.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;3;Wittekoek, M.E.;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;4;Mann, R.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Hartog, I.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Breteler, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Bolt, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Monzón, I.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Tromp, A.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Jansen, E.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Schonewille, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Leeser, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Veen, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Koning, P.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;Lijst Henk Krol;;;14;2;1;1;0;1;0;0;1;2;3;1;1;1
;;1;Krol, H.C.M.;12;1;1;1;0;1;0;0;1;2;3;1;0;1
;;2;Molenaar, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van Zanten, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van der Hout, A.J.;2;1;0;0;0;0;0;0;0;0;0;0;1;0
;;5;Jansen, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Kannegieter, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;de Lange-Wendt, J.M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Cohen, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Pruimboom, D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;de Mooij, C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Sikking, J.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Schuitenmaker, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van den Boomgaard, M.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Toor, L.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Geven, J.F.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Groot, G.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Koning, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Boonstra, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Gerber, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Slangen, H.M.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Kortenoeven, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Engelman, F.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26;OPRECHT;;;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;1;Ruperti, M.P.K.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;2;Keijser, D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van der Sluijs, D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Imlabla, J.E.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van den Bout, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Nieboer, J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Welij, P.Z.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van de Zande, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Brunke, R.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Stienstra, A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Khoenkhoen, V.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Martens, N.E.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Zijlstra, R.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Rhebergen, J.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Verbrugh, D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Vissers, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Gemeren, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;JEZUS LEEFT;;;4;0;0;1;0;1;0;0;1;0;1;0;0;0
;;1;van der Spek, F.I.A.;4;0;0;1;0;1;0;0;1;0;1;0;0;0
;;2;van Ooijen, J.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Westhoven, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;Trots op Nederland (TROTS);;;13;2;1;3;1;2;1;3;0;0;0;0;0;0
;;1;van den Raadt, A.P.D.;11;2;0;2;1;2;1;3;0;0;0;0;0;0
;;2;van Kessel, D.R.S.;2;0;1;1;0;0;0;0;0;0;0;0;0;0
;;3;Amand, J.J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Achterbergh, S.E.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Smits, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Veenstra, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Koenen, L.H.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Neijman, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Rijbroek, J.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Klarenbeek, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Kat, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Sikkema, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Oosterom, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Verhagen, S.T.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Dekker, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Cordés, E.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Gelder, A.J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30;Blanco (Zeven, A.J.L.B.);;;7;0;0;0;0;3;4;0;0;0;0;0;0;0
;;1;Zeven, A.J.L.B.;3;0;0;0;0;0;3;0;0;0;0;0;0;0
;;2;Engel, W.C.;4;0;0;0;0;3;1;0;0;0;0;0;0;0
;;3;Krispijn, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Verhagen, K.E.B.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Vos, T.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Kromme, C.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Brenkman, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Oude, S.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Honkoop, F.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Tangelder, F.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Tegel, O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;de Haan, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Baarsen, I.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Ruijter, M.D.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Kwestro, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Archipel, L.M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Artz, H.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kleinjan, E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Huiden, W.R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Gietelink, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van der Pijl, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31;Partij van de Eenheid;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;1;van Doorn, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;2;Gundem-Sen, Z.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Brouwer, J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Baksh, D.M.Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Dakhlaoui, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Kraak, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Hofman, E.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Akka, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Reijnhout, N.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Aslan, Ş.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
32;DE FEESTPARTIJ (DFP);;;6;0;1;0;2;2;1;0;0;0;0;0;0;0
;;1;Vlemmix, J.C.W.M.;6;0;1;0;2;2;1;0;0;0;0;0;0;0
