﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau Petrus en Pauluskerk";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Atletiek Vereniging Waterweg"
;;"26";"Smit, K.";"7";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Hendriks, M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lutmers, R.G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Eerdmans, B.J.";"153";"4";"26";"6";"13";"12";"0";"2";"11";"9";"4";"0";"12";"9";"21";"9";"15"
"16";"AWP voor water, klimaat en natuur";;;"240";"23";"23";"16";"7";"11";"7";"17";"20";"15";"27";"21";"7";"9";"15";"13";"9"
;;"1";"Middendorp, A.J.";"74";"6";"5";"9";"1";"0";"0";"5";"4";"9";"7";"8";"3";"3";"7";"4";"3"
;;"2";"van Geest, A.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Zeijl, F.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"4";"Khan, Z.B.";"13";"1";"1";"0";"0";"1";"0";"3";"2";"1";"0";"2";"0";"0";"0";"2";"0"
;;"5";"Nijhof, M.";"15";"1";"2";"1";"0";"0";"0";"0";"1";"2";"2";"1";"3";"1";"0";"1";"0"
;;"6";"van Berkel, C.M.C.";"4";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Troost, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Dalen, J.M.";"73";"4";"13";"2";"3";"3";"1";"5";"7";"3";"10";"4";"1";"4";"4";"4";"5"
;;"9";"van Dijk, S.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"10";"van Hagen - van Rooijen, A.M.C.";"8";"0";"0";"0";"1";"1";"0";"2";"1";"0";"1";"0";"0";"0";"0";"2";"0"
;;"11";"Krol, A.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Ebbens, E.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Welter, A.R.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van Kasteren, F.J.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"15";"Spaans, U.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kors, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Knuistingh Neven, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Eelkman Rooda, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Swarthof, C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Werf, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Prins, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heijboer, J.A.";"36";"8";"2";"3";"1";"3";"6";"1";"3";"0";"2";"3";"0";"1";"3";"0";"0"
;;"23";"van Til, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Berg, J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"17";"Volt";;;"222";"21";"16";"13";"11";"14";"13";"8";"10";"7";"11";"23";"10";"15";"20";"22";"8"
;;"1";"Beeloo, T.W.M.";"148";"14";"9";"10";"8";"11";"7";"5";"7";"2";"8";"16";"6";"9";"12";"18";"6"
;;"2";"Bleijenberg, S.F.";"13";"0";"1";"0";"0";"2";"2";"0";"1";"2";"0";"0";"1";"0";"2";"2";"0"
;;"3";"den Oudendammer, J.A.M.B.";"32";"5";"4";"3";"2";"1";"3";"0";"0";"1";"0";"3";"1";"2";"3";"2";"2"
;;"4";"Lopez, M.A.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"5";"Grijpink, M.M.S.";"12";"0";"1";"0";"0";"0";"1";"2";"1";"2";"0";"0";"1";"2";"2";"0";"0"
;;"6";"Kerpel, L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Plugge, A.";"5";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"8";"Hemmes, B.J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"de Vries, S.C.J.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"10";"Capel, G.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Ban, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Marijs, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Belang van Nederland (BVNL)";;;"185";"7";"15";"6";"9";"11";"16";"7";"22";"12";"7";"6";"19";"8";"18";"16";"6"
;;"1";"van der Velden, P.";"96";"1";"9";"2";"2";"8";"9";"4";"12";"8";"5";"3";"8";"3";"10";"8";"4"
;;"2";"Šormaz, T.";"13";"1";"1";"0";"1";"1";"0";"1";"0";"1";"0";"1";"3";"1";"1";"0";"1"
;;"3";"Jacobs, L.A.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"4";"de Jong-Kamst, S.";"11";"1";"0";"0";"0";"1";"0";"0";"3";"0";"0";"1";"3";"2";"0";"0";"0"
;;"5";"Mashadi Safar Gorji, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"van Buuren, M.J.";"7";"0";"1";"0";"0";"0";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Mensing, C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Dedert, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Versluijs, M.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Rolloos, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Koning, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"den Haan, E.J.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bregar, R.V.";"12";"1";"1";"2";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"3";"1";"0"
;;"14";"Waals, C.";"5";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"15";"Laarhoven, E.L.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bogovac, S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Dommelen, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Eradus, R.F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Szegedi, G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Ham, M.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Westphal, B.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"22";"Jelsa, C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Pater, C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Berg, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Horst, D.Q.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wentzel, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Singh, M.S.K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"de Vogel, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"Kramme, F.A.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oudshoorn, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kooij, D.N.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Haas, C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"33";"Rochus, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Valk, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Zande, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Binkhorst, C.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Hout-van der Valk, F.J.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0"
;;"38";"van der Horst, R.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Zeeuw, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Wouters, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Veeningen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Plaizier, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Plas, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Beul, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van der Toorn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Aijal, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Haga, G.H.";"5";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"48";"Sliwinski, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Houps, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Mos, R.";"13";"0";"1";"1";"0";"0";"1";"1";"2";"2";"0";"0";"1";"0";"2";"2";"0"
"19";"BBB";;;"2070";"165";"164";"111";"113";"100";"70";"82";"168";"117";"130";"178";"133";"96";"186";"147";"110"
;;"1";"Veentjer, H.E.";"1050";"75";"76";"55";"50";"55";"41";"45";"84";"58";"72";"110";"65";"49";"99";"64";"52"
;;"2";"Looij, H.";"164";"14";"16";"13";"12";"12";"7";"3";"13";"11";"3";"11";"13";"7";"15";"11";"3"
;;"3";"Merks, A.J.M.";"66";"3";"9";"4";"2";"4";"0";"6";"8";"2";"3";"3";"4";"0";"5";"6";"7"
;;"4";"Oosterom, C.P.";"21";"3";"2";"2";"0";"1";"0";"1";"2";"0";"2";"2";"3";"2";"0";"1";"0"
;;"5";"Kaijser, R.A.H.";"10";"2";"0";"0";"1";"1";"1";"0";"2";"1";"1";"0";"0";"0";"1";"0";"0"
;;"6";"Veldhuijzen, E.N.P.";"10";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"1";"2";"1";"0";"2"
;;"7";"Sprik, H.C.";"9";"1";"0";"2";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"2";"0";"0"
;;"8";"van den Heuvel, E.";"8";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0"
;;"9";"Meijroos, W.M.S.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"1"
;;"10";"van der Wereld-Verkerk, P.C.";"26";"3";"4";"3";"0";"1";"0";"0";"6";"3";"0";"2";"0";"1";"0";"2";"1"
;;"11";"Koevoet, P.C.J.";"8";"1";"0";"1";"0";"0";"0";"0";"1";"1";"1";"1";"0";"1";"0";"1";"0"
;;"12";"Panman, T.";"5";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Mourik, H.J.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Egmond, H.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Staalduinen, W.J.";"20";"4";"0";"0";"1";"1";"0";"0";"0";"0";"1";"3";"1";"1";"3";"3";"2"
;;"16";"Spelt, D.";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2"
;;"17";"van Leeuwen, M.E.";"18";"1";"1";"0";"0";"0";"0";"1";"0";"3";"1";"1";"1";"0";"4";"1";"4"
;;"18";"Belinfante, M.M.G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Rijkaart, F.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0"
;;"20";"Flieringa, H.J.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Dijkshoorn-van Dijk, N.J.";"631";"53";"52";"30";"44";"23";"19";"23";"49";"33";"42";"42";"41";"33";"54";"58";"35"
"20";"JEZUS LEEFT";;;"12";"2";"0";"1";"2";"1";"1";"0";"0";"1";"0";"1";"0";"1";"1";"1";"0"
;;"1";"van der Spek, F.I.A.";"11";"1";"0";"1";"2";"1";"1";"0";"0";"1";"0";"1";"0";"1";"1";"1";"0"
;;"2";"Westhoven, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Ooijen, J.A.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
