﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenswaard"
"Nummer";;"0858"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Zorgcentrum Kempenhof";"Buurtgebouw De Horizon";"Speeltuin Geenhoven";"Ontmoetingscentrum De zoete inval";"Gymnastiekzaal 't Gegraaf";"Carolus gebouw";"Scholengemeenschap Were Di";"Gemeentehuis 1";"Gemeentehuis 2";"Mariakerk";"H. Martinuskerk";"Dommelsche Bierbrouwerij";"Sporthal de Belleman";"Ons Dommels Plèkske";"Clubgebouw  't Heike V.V. Dommelen";"Het Dorpshuis";"Ontmoetingskerk"
;;"5";"van der Vlist, L.";"5";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Craenen, M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Jong, A.";"8";"0";"1";"0";"0";"3";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Guijt, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, F.M.J.";"86";"2";"3";"3";"4";"1";"5";"8";"8";"8";"13";"3";"5";"10";"7";"1";"2";"3"
;;"10";"de Kort, B.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"148";"11";"12";"8";"7";"4";"13";"10";"9";"4";"17";"10";"12";"7";"7";"9";"3";"5"
;;"1";"de Bie, E.J.";"84";"6";"8";"3";"3";"1";"7";"9";"4";"3";"10";"6";"5";"5";"3";"6";"1";"4"
;;"2";"van der Meeren, C.J.R.F.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"3";"Vulders, S.";"18";"1";"2";"0";"2";"1";"1";"0";"2";"0";"3";"1";"5";"0";"0";"0";"0";"0"
;;"4";"Heemskerk, P.R.";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"1"
;;"5";"van Oosterhout, W.W.J.";"34";"2";"2";"5";"2";"2";"4";"0";"3";"1";"0";"2";"2";"1";"3";"3";"2";"0"
;;"6";"van den Rijzen, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Reek, L.M.P.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Biemans, A.E.H.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"de Bekker, M.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"BBB";;;"2564";"185";"150";"115";"165";"58";"200";"90";"143";"139";"267";"114";"137";"245";"112";"117";"262";"65"
;;"1";"Frenken, J.P.";"1665";"126";"101";"71";"111";"31";"134";"54";"95";"97";"190";"80";"87";"156";"78";"84";"130";"40"
;;"2";"Berkvens, M.P.M.J.";"50";"6";"0";"2";"0";"1";"6";"1";"2";"4";"3";"0";"4";"5";"1";"3";"11";"1"
;;"3";"Kuiper, A.M.H.";"143";"6";"4";"12";"4";"7";"15";"8";"10";"7";"14";"12";"6";"18";"6";"8";"5";"1"
;;"4";"van Dommelen, J.C.F.M.";"370";"22";"30";"15";"33";"9";"20";"12";"21";"15";"31";"12";"15";"41";"14";"17";"53";"10"
;;"5";"Havermans, M.C.J.";"11";"1";"0";"0";"0";"1";"2";"0";"1";"1";"0";"0";"1";"3";"0";"0";"1";"0"
;;"6";"Tolsma, S.A.H.";"13";"1";"0";"2";"0";"1";"3";"0";"1";"1";"2";"0";"0";"0";"1";"0";"1";"0"
;;"7";"van Nostrum, J.H.F.A.M.";"38";"2";"5";"1";"3";"0";"1";"2";"1";"1";"5";"0";"4";"6";"0";"1";"4";"2"
;;"8";"Damen, C.A.M.";"29";"3";"2";"5";"4";"1";"1";"0";"0";"1";"2";"1";"2";"3";"2";"1";"0";"1"
;;"9";"van den Wildenberg, C.H.A.";"36";"1";"1";"0";"1";"0";"2";"0";"3";"4";"2";"6";"3";"4";"1";"0";"7";"1"
;;"10";"Lauwen, W.P.J.C.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Rijvers, A.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"de Rooij, C.A.J.M.";"7";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"1";"1";"1";"0"
;;"13";"Pijnenburg, M.J.P.M.";"25";"4";"0";"1";"1";"0";"4";"1";"1";"1";"6";"1";"3";"2";"0";"0";"0";"0"
;;"14";"Meulenbroeks, W.F.P.C.";"76";"5";"1";"1";"1";"2";"3";"1";"3";"1";"4";"0";"2";"3";"4";"0";"42";"3"
;;"15";"Vinke, W.G.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Lam, A.W.";"7";"0";"1";"0";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Linders, L.G.W.";"11";"1";"0";"0";"2";"0";"1";"1";"1";"1";"0";"0";"0";"2";"0";"0";"1";"1"
;;"18";"Smits, F.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"19";"van Oosterhout, H.J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Flipsen-Verhagen, M.C.C.";"12";"3";"1";"2";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"21";"van den Elzen, W.J.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Buis, D.G.J.";"8";"1";"0";"1";"2";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"23";"van Lanen, W.A.H.T.";"4";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Spanjer, N.H.";"30";"1";"1";"0";"0";"4";"3";"4";"1";"2";"0";"1";"3";"1";"3";"1";"2";"3"
;;"25";"Huisman, L.A.";"16";"1";"2";"2";"1";"1";"0";"1";"0";"1";"3";"0";"0";"1";"1";"0";"1";"1"
"16";"JEZUS LEEFT";;;"5";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"1";"Horijon, H.P.W.";"5";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"17";"AWP voor water, klimaat en natuur";;;"71";"2";"3";"1";"5";"5";"5";"3";"3";"3";"6";"7";"4";"5";"4";"7";"3";"5"
;;"1";"Hermus, M.C.J.M.";"41";"2";"2";"0";"4";"1";"3";"2";"3";"0";"4";"3";"3";"1";"4";"3";"2";"4"
;;"2";"Brouwers, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Santvoort, M.P.";"9";"0";"0";"0";"1";"0";"1";"1";"0";"1";"1";"2";"0";"1";"0";"0";"1";"0"
;;"4";"Bruggink-van der Steen, L.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Arnold, A.L.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Siroen, H.P.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Slaats-Damen, A.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Flapper, S.D.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tax, R.G.K.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verwaters, P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Linssen-van der Heijden, H.H.E.P.";"10";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"2";"0";"3";"0";"1"
;;"12";"Bijnen, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Gerritsma, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Dirks, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Obbens, C.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Rubbens, D.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Steen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Soedamah, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Renterghem, S.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boele, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Leengoed, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Nieuwkerk-van de Ven, E.W.J.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Oosterbosch, J.P.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Peeters, L.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Elshof-Strasters, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Maassen-Jansen, A.S.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Hooijdonk, A.F.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"18";"Alliantie";;;"87";"2";"7";"2";"4";"5";"10";"2";"2";"6";"3";"4";"3";"14";"7";"7";"5";"4"
;;"1";"van Hedel, J.H.G.E.";"62";"2";"5";"2";"3";"1";"7";"0";"2";"2";"1";"4";"2";"13";"4";"7";"4";"3"
;;"2";"van den Tillaart, M.W.M.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Vermeer - van den Broek, T.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Casamento, P.M.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Brouwer, R.B.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Welzenis, L.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"7";"Hendrickx, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bakker, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Berkhout - van den Heuvel, W.H.H.M.";"6";"0";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"van den Tillaart, H.E.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Leltz, M.F.G.K.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Amelsfoort, D.J.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Suurmeijer, N.B.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Monsieurs - Smith, M.C.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Verberne, R.J.A.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Koolen, J.B.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bergeman, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Saris, A.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Sluis, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Hettema, T.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van den Bergh, M.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bisschops - Smulders, J.K.A.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"23";"Quist - van Dooijeweert, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pierik, J.B.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1"
"19";"Ouderen Appèl - Hart voor Brabant";;;"82";"7";"10";"6";"9";"1";"13";"1";"3";"3";"9";"2";"2";"5";"5";"1";"2";"3"
;;"1";"Oosterveer, H.";"59";"5";"5";"5";"8";"1";"12";"1";"2";"1";"8";"2";"2";"3";"1";"1";"1";"1"
;;"2";"Biemans, F.M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Cuijpers, A.E.M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0"
;;"4";"Claassen, W.G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"5";"Leltz, A.F.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schöner, L.M.L.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harks, E.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Saou, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshuizen, J.F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Bogaard - Donck, T.F.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"IJzermans, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Gielens, J.M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Daniëls, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verhoeven, J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Groot, F.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Lierop, H.J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ketelaars, A.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Holkamp, F.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van de Pol, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijk, M.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Braat, K.C.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Overveld, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Claessen, J.A.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Pijl, J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"25";"van Hoek, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Verbeek, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lelieveld - van der Zanden, W.L.F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Overveld, W.A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Rennenberg, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kubbinga, W.T.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Tempelaar, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Rademakers - Rennenberg, G.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Oolbekkink, P.J.";"3";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ossel, F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rennenberg, A.J.A.";"5";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2"
"20";"JA21";;;"563";"28";"41";"26";"25";"21";"47";"32";"43";"39";"56";"38";"37";"48";"23";"32";"15";"12"
;;"1";"Rutjens, W.H.A.";"428";"20";"27";"18";"21";"17";"38";"23";"36";"35";"38";"30";"24";"37";"21";"23";"9";"11"
;;"2";"Nuijten, K.";"7";"1";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"3";"Damen-Flobbe, M.M.";"31";"0";"2";"3";"0";"2";"0";"2";"2";"1";"5";"1";"5";"5";"1";"1";"1";"0"
;;"4";"Damen, T.J.F.";"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Berk, M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Kruijf, M.J.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Lathouwers, C.";"8";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0"
;;"8";"Uijens, M.";"73";"7";"9";"4";"3";"1";"4";"6";"5";"1";"9";"7";"0";"3";"1";"7";"5";"1"
;;"9";"Rijpert, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hurynovich-Verstappen, J.H.M.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boogers, J.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kastelijn, M.M.G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Westen, J.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Timmermans, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Duijs, F.B.G.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
