﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Urk"
"Nummer";;"0184"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Bethelkerk";"Gemeentehuis";"De Morgenster";"Rehobothkerk";"Pniëlkerk";"Prinses Beatrixschool";"Ichthushof";"Johannes Calvijnschool";"Harmpje Visserschool";"De Ark"
;;"31";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"baron van Till, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Breemen, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Blaak, M.G.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"BVNL / Groep Van Haga";;;"77";"4";"6";"6";"6";"11";"9";"14";"8";"10";"3"
;;"1";"van Haga, W.R.";"55";"3";"4";"6";"4";"6";"6";"11";"6";"6";"3"
;;"2";"Krol, H.C.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"3";"van Keimpema, J.S.";"5";"0";"0";"0";"2";"1";"1";"0";"0";"1";"0"
;;"4";"Dercksen, R.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Koopmans - van der Veen, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Aalst, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Emons, I.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Shahbazi Fishtali, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Kok, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Tellingen, H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Velden, P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Ramautarsing, Y.J.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bosscher, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Wijnschenk, H.H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hulleman, S.P.X.";"14";"0";"2";"0";"0";"4";"1";"2";"2";"3";"0"
;;"16";"Schuiling, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Veen, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Schilder, P.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vogelzang, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Pestman, R.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Vulders, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Wiele, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Brunke, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Gorter-de Vos, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Dalen, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wiersma, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Kassel, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Wymenga-Kooistra, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Jonk, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Zuidema, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van der Meeren, C.J.R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Mensing, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Durlacher, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Dienjes, C.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Bekker, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Laarhoven, E.L.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Eradus, R.F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Westhoff, R.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beverloo, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Buuren, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Overeem, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Thiessens, F.B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Brouwer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Manders, T.T.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Filippini, L.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Verweij, D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Elens, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Rolloos, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Talsma, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Smolders, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"Nieuw Sociaal Contract";;;"765";"99";"87";"80";"95";"74";"69";"81";"64";"69";"47"
;;"1";"Omtzigt, P.H.";"727";"91";"84";"77";"92";"71";"67";"76";"61";"63";"45"
;;"2";"van Vroonhoven-Kok, J.N.";"15";"4";"1";"2";"2";"1";"0";"2";"0";"3";"0"
;;"3";"Uitermark, J.J.M.";"3";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"4";"Veldkamp, C.C.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Palmen-Schlangen, S.T.P.H.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1"
;;"6";"van Hijum, Y.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Soepboer, A.J.";"4";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0"
;;"8";"Joseph, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Six Dijkstra, J.P.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Welzijn, R.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Postma, W.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Zeedijk-Raeven, F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Idsinga, F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Jansen, D.E.M.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Oostenbruggen, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kahraman, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hertzberger, R.Y.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Bruyning, F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Dijk, O.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Holman, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Boomsma, D.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heite, A.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"23";"Saris, I.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Wingelaar, N.T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Koops, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Achahbar, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Waveren, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Korte-Verhoef, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Boelhouwer, N.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"30";"Schouten, M.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kouwenhoven, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verouden, V.C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Heine, J.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Pouwelse, S.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Leeuw-Jongejans, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Hartog, I.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"37";"van Bruchem, R.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van de Ven, M.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Neijs, E.D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hassoo, W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Graafland-van Duijn, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"den Hartogh, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Wessels, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Geleijnse, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20";"Splinter";;;"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"1";"van Kooten-Arissen, F.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"2";"Ipenburg, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Bogers, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vos, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Jansma, D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Mu'ayyed Mir-Damádi, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rasenberg, N.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Janssen, P.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Weide, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Wehnes, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Backer, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoedeman, A.D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rechards, B.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Weyers, J.A.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Dam, G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Abrahams, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kuin, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Gerritsen, M.C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Leijendekkers, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Ruiter, T.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pijnenburg, G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Schot, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Ezendam, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Peeters, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Groot, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Heuvel-Łuczycki, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bruijstens, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Keizer, M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Gol, T.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"de Koning, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Keyser, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"21";"LP (Libertaire Partij)";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"1";"van Lamoen, T.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"2";"Burggraaf, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Verhagen, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Zijlstra, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Meijer, T.D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Huijs, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Pailer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Loman, W.P.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van den Brink, G.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Backhuijs, W.Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Koopmans, S.F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wassenaar, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Noortman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Visser, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Mens, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Brokke, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kleinsmit, H.T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hartkamp, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vermeulen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"22";"LEF - Voor de Nieuwe Generatie";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"1";"van Duijn, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"2";"Zantman, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Neijts, Z.V.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Wijnker, M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bloem, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Westerlaak, R.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Diest, Y.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kherrazi, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Pont, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Torres Noordenbos, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gunning, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berends, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Pickkers, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sjiem-Fat, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hulst, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bijl, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Twaalfhoven, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Melis, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Die, B.L.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Rooij, M.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"23";"Samen voor Nederland";;;"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"1";"Reijinga, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"2";"You-ala, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"ten Seldam, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Olde Kalter, D.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Verspeek, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Huzen, J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Buijs, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Vaneker, N.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kuiper, T.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Berndsen, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bosman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van den Berg, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Dekker, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Seijffert-Wubbels, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Korving, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wagt, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Pluijm, D.L.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Verspeek, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Ebbers, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Timmer, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ijben, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bink, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Roebersen, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Ottenhoff, R.S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Honders, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Huijing, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Heesterman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zwijnenburg, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"24";"Nederland met een PLAN";;;"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"1";"Chan, K.K.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"2";"Hogeweg, M.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Lutgens, S.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dong, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Riley, M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Chan, S.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cai, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bosch, D.M.I.T.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Fan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Adolfse, V.W.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Cao, X.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lee, C.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Aabidi, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Chang, M.J.P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"26";"Politieke Partij voor Basisinkomen";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"1";"Hannen, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"2";"van Mierlo, L.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Delsing, S.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Diepenhorst, R.R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Binsbergen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Smit, H.R.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Veeger, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Staaij, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Karremann, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Rosenbaum, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Sijtsma, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
