Meetobject.Namespace;Meetobject.lokaalID;Namespace;Meetwaarde.lokaalID;Grootheid.code;Parameter.code;Parameter.groep;Biotaxon.naam;Eenheid.code;Hoedanigheid.code;AnalyseCompartiment.code;Waardebewerkingsmethode.code;Waardebepalingsmethode.code;Resultaatdatum;Begindatum;Begintijd;Einddatum;Eindtijd;Limietsymbool;Numeriekewaarde;Alfanumeriekewaarde;Kwaliteitsoordeel.code
NL00;234567B;NL00;K_22-Jun-2020;MASSFTE;K;;;g/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;7.27;;0
NL00;234567B;NL00;La_22-Jun-2020;MASSFTE;La;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;4.48;;0
NL00;234567B;NL00;Li_22-Jun-2020;MASSFTE;Li;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;7.16;;0
NL00;234567B;NL00;Lu_22-Jun-2020;MASSFTE;Lu;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.028;;0
NL00;234567B;NL00;Mg_22-Jun-2020;MASSFTE;Mg;;;g/kg;nf;ZS;;;2020-06-22;2020-06-22;08:45;;;;4.18;;0
NL00;234567B;NL00;Mn_22-Jun-2020;MASSFTE;Mn;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;5820;;0
NL00;234567B;NL00;Mo_22-Jun-2020;MASSFTE;Mo;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;1.24;;0
NL00;234567B;NL00;Na_22-Jun-2020;MASSFTE;Na;;;g/kg;nf;ZS;;;2020-06-22;2020-06-22;08:45;;;;8.12;;0
NL00;234567B;NL00;Nb_22-Jun-2020;MASSFTE;Nb;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.348;;0
NL00;234567B;NL00;Nd_22-Jun-2020;MASSFTE;Nd;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;3.36;;0
NL00;234567B;NL00;Ni_22-Jun-2020;MASSFTE;Ni;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;10.7;;0
NL00;234567B;NL00;Pb_22-Jun-2020;MASSFTE;Pb;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;29.700001;;0
NL00;234567B;NL00;Pr_22-Jun-2020;MASSFTE;Pr;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.881;;0
NL00;234567B;NL00;Rb_22-Jun-2020;MASSFTE;Rb;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;12.3;;0
NL00;234567B;NL00;Stot_22-Jun-2020;MASSFTE;Stot;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;8770;;0
NL00;234567B;NL00;Sb_22-Jun-2020;MASSFTE;Sb;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.296;;0
NL00;234567B;NL00;Sm_22-Jun-2020;MASSFTE;Sm;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.729;;0
NL00;234567B;NL00;Sn_22-Jun-2020;MASSFTE;Sn;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;4.18;;0
NL00;234567B;NL00;Sr_22-Jun-2020;MASSFTE;Sr;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;113;;0
NL00;234567B;NL00;Tb_22-Jun-2020;MASSFTE;Tb;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.0841;;0
NL00;234567B;NL00;Te_22-Jun-2020;MASSFTE;Te;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.0721;;0
NL00;234567B;NL00;Th_22-Jun-2020;MASSFTE;Th;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.977;;0
NL00;234567B;NL00;Ti_22-Jun-2020;MASSFTE;Ti;;;g/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.0926;;0
NL00;234567B;NL00;H-PFC12asfzr_22-Jun-2020;MASSFTE;H-PFC12asfzr;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.1;;0
NL00;234567B;NL00;Tl_22-Jun-2020;MASSFTE;Tl;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.0921;;0
NL00;234567B;NL00;H-PFC6asfzr_22-Jun-2020;MASSFTE;H-PFC6asfzr;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;Tm_22-Jun-2020;MASSFTE;Tm;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.032;;0
NL00;234567B;NL00;H-PFUdA_22-Jun-2020;MASSFTE;H-PFUdA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.4;;0
NL00;234567B;NL00;U_22-Jun-2020;MASSFTE;U;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.38;;0
NL00;234567B;NL00;2PFC6yC2a1sf_22-Jun-2020;MASSFTE;2PFC6yC2a1sf;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.2;;0
NL00;234567B;NL00;V_22-Jun-2020;MASSFTE;V;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;15.8;;0
NL00;234567B;NL00;H-PFC10asfzr_22-Jun-2020;MASSFTE;H-PFC10asfzr;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.1;;0
NL00;234567B;NL00;W_22-Jun-2020;MASSFTE;W;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.256;;0
NL00;234567B;NL00;cF16C10ezr_22-Jun-2020;MASSFTE;cF16C10ezr;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.4;;0
NL00;234567B;NL00;Y_22-Jun-2020;MASSFTE;Y;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;2.36;;0
NL00;234567B;NL00;bisPFC10yPO4_22-Jun-2020;MASSFTE;bisPFC10yPO4;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;Yb_22-Jun-2020;MASSFTE;Yb;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.192;;0
NL00;234567B;NL00;26ClF12C6oxT_22-Jun-2020;MASSFTE;26ClF12C6oxT;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;Zn_22-Jun-2020;MASSFTE;Zn;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;219;;0
NL00;234567B;NL00;ADONA_22-Jun-2020;MASSFTE;ADONA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;Zr_22-Jun-2020;MASSFTE;Zr;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;2.63;;0
NL00;234567B;NL00;PFBA_22-Jun-2020;MASSFTE;PFBA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;L_PFBS_22-Jun-2020;MASSFTE;L_PFBS;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;PFPA_22-Jun-2020;MASSFTE;PFPA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;PFC5asfzr_22-Jun-2020;MASSFTE;PFC5asfzr;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;PFHxA_22-Jun-2020;MASSFTE;PFHxA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;L_PFHxS_22-Jun-2020;MASSFTE;L_PFHxS;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;PFHpA_22-Jun-2020;MASSFTE;PFHpA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;L_PFHpS_22-Jun-2020;MASSFTE;L_PFHpS;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;PFOA_22-Jun-2020;MASSFTE;PFOA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.5;;0
NL00;234567B;NL00;PFOS_22-Jun-2020;MASSFTE;PFOS;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;4.4;;0
NL00;234567B;NL00;PFNA_22-Jun-2020;MASSFTE;PFNA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.2;;0
NL00;234567B;NL00;PFDA_22-Jun-2020;MASSFTE;PFDA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.6;;0
NL00;234567B;NL00;L_PFDS_22-Jun-2020;MASSFTE;L_PFDS;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;PFUdA_22-Jun-2020;MASSFTE;PFUdA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.5;;0
NL00;234567B;NL00;PFDoA_22-Jun-2020;MASSFTE;PFDoA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;1.1;;0
NL00;234567B;NL00;PFTDA_22-Jun-2020;MASSFTE;PFTDA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;PFTeDA_22-Jun-2020;MASSFTE;PFTeDA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.4;;0
NL00;234567B;NL00;PFC16azr_22-Jun-2020;MASSFTE;PFC16azr;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;PFC18azr_22-Jun-2020;MASSFTE;PFC18azr;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;EtFOSA_22-Jun-2020;MASSFTE;EtFOSA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;EtFOSAA_22-Jun-2020;MASSFTE;EtFOSAA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;HPFHpA_22-Jun-2020;MASSFTE;HPFHpA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.4;;0
NL00;234567B;NL00;NC1yPFC4asfA_22-Jun-2020;MASSFTE;NC1yPFC4asfA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.4;;0
NL00;234567B;NL00;MeFBSAA_22-Jun-2020;MASSFTE;MeFBSAA;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;FRD-903_22-Jun-2020;MASSFTE;FRD-903;;;ng/g;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.1;;0
NL00;234567B;NL00;DS_22-Jun-2020;MASSFTE;DS;;;%;NVT;ZS;;;2020-06-22;2020-06-22;08:45;;;;22.9;;0
NL00;234567B;NL00;minrlole_22-Jun-2020;MASSFTE;minrlole;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;3400;;0
NL00;234567B;NL00;PCB28_22-Jun-2020;MASSFTE;PCB28;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;3;;3
NL00;234567B;NL00;PCB52_22-Jun-2020;MASSFTE;PCB52;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1;;3
NL00;234567B;NL00;PCB101_22-Jun-2020;MASSFTE;PCB101;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;2;;0
NL00;234567B;NL00;PCB118_22-Jun-2020;MASSFTE;PCB118;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;3;;0
NL00;234567B;NL00;PCB138_22-Jun-2020;MASSFTE;PCB138;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;5;;0
NL00;234567B;NL00;PCB153_22-Jun-2020;MASSFTE;PCB153;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;6;;0
NL00;234567B;NL00;PCB180_22-Jun-2020;MASSFTE;PCB180;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1;;0
NL00;234567B;NL00;HCB_22-Jun-2020;MASSFTE;HCB;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1.2;;3
NL00;234567B;NL00;44DDE_22-Jun-2020;MASSFTE;44DDE;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;2;;0
NL00;234567B;NL00;24DDD_22-Jun-2020;MASSFTE;24DDD;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;3;;3
NL00;234567B;NL00;24DDT_22-Jun-2020;MASSFTE;24DDT;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;2;;3
NL00;234567B;NL00;44DDD_22-Jun-2020;MASSFTE;44DDD;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;4.4;;0
NL00;234567B;NL00;24DDE_22-Jun-2020;MASSFTE;24DDE;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1.6;;3
NL00;234567B;NL00;44DDT_22-Jun-2020;MASSFTE;44DDT;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;2;;3
NL00;234567B;NL00;aldn_22-Jun-2020;MASSFTE;aldn;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1;;3
NL00;234567B;NL00;dieldn_22-Jun-2020;MASSFTE;dieldn;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;9.8;;0
NL00;234567B;NL00;endn_22-Jun-2020;MASSFTE;endn;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;4;;0
NL00;234567B;NL00;teldn_22-Jun-2020;MASSFTE;teldn;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1;;3
NL00;234567B;NL00;idn_22-Jun-2020;MASSFTE;idn;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1.2;;3
NL00;234567B;NL00;aHCH_22-Jun-2020;MASSFTE;aHCH;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.5;;0
NL00;234567B;NL00;bHCH_22-Jun-2020;MASSFTE;bHCH;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1;;3
NL00;234567B;NL00;cHCH_22-Jun-2020;MASSFTE;cHCH;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1;;3
NL00;234567B;NL00;HpCl_22-Jun-2020;MASSFTE;HpCl;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1;;3
NL00;234567B;NL00;cHpClepO_22-Jun-2020;MASSFTE;cHpClepO;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.6;;0
NL00;234567B;NL00;tHpClepO_22-Jun-2020;MASSFTE;tHpClepO;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1;;3
NL00;234567B;NL00;aedsfn_22-Jun-2020;MASSFTE;aedsfn;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1;;3
NL00;234567B;NL00;HxClbtDen_22-Jun-2020;MASSFTE;HxClbtDen;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;1;;3
NL00;234567B;NL00;PeClBen_22-Jun-2020;MASSFTE;PeClBen;;;ug/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;6;;3
NL00;234567B;NL00;Naf_22-Jun-2020;MASSFTE;Naf;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.29;;0
NL00;234567B;NL00;AcNy_22-Jun-2020;MASSFTE;AcNy;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.1;;0
NL00;234567B;NL00;AcNe_22-Jun-2020;MASSFTE;AcNe;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.16;;0
NL00;234567B;NL00;Fle_22-Jun-2020;MASSFTE;Fle;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.12;;0
NL00;234567B;NL00;Fen_22-Jun-2020;MASSFTE;Fen;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.23;;0
NL00;234567B;NL00;Ant_22-Jun-2020;MASSFTE;Ant;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.15;;0
NL00;234567B;NL00;Flu_22-Jun-2020;MASSFTE;Flu;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.72;;0
NL00;234567B;NL00;Pyr_22-Jun-2020;MASSFTE;Pyr;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.56;;0
NL00;234567B;NL00;BaA_22-Jun-2020;MASSFTE;BaA;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.26;;0
NL00;234567B;NL00;Chr_22-Jun-2020;MASSFTE;Chr;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.28;;0
NL00;234567B;NL00;BbF_22-Jun-2020;MASSFTE;BbF;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;<;0.04;;0
NL00;234567B;NL00;BkF_22-Jun-2020;MASSFTE;BkF;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.2;;0
NL00;234567B;NL00;BaP_22-Jun-2020;MASSFTE;BaP;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.22;;0
NL00;234567B;NL00;DBahAnt_22-Jun-2020;MASSFTE;DBahAnt;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.05;;0
NL00;234567B;NL00;BghiPe_22-Jun-2020;MASSFTE;BghiPe;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.16;;0
NL00;234567B;NL00;InP_22-Jun-2020;MASSFTE;InP;;;mg/kg;dg;ZS;;;2020-06-22;2020-06-22;08:45;;;;0.12;;0
NL00;234567B;NL00;Hg_20-Jul-2020;MASSFTE;Hg;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;0.28;;0
NL00;234567B;NL00;KGF_20-Jul-2020;KGF;;;;%;Dg0063;ZS;;;2020-07-20;2020-07-20;08:45;;;;1.1;;0
NL00;234567B;NL00;KGF_20-Jul-2020;KGF;;;;%;Dk0002;ZS;;;2020-07-20;2020-07-20;08:45;;;;9.07;;0
NL00;234567B;NL00;KGF_20-Jul-2020;KGF;;;;%;Dk0004;ZS;;;2020-07-20;2020-07-20;08:45;;;;23.4;;0
NL00;234567B;NL00;KGF_20-Jul-2020;KGF;;;;%;Dk0008;ZS;;;2020-07-20;2020-07-20;08:45;;;;24;;0
NL00;234567B;NL00;KGF_20-Jul-2020;KGF;;;;%;Dk0010;ZS;;;2020-07-20;2020-07-20;08:45;;;;24.1;;0
NL00;234567B;NL00;KGF_20-Jul-2020;KGF;;;;%;Dk0016;ZS;;;2020-07-20;2020-07-20;08:45;;;;25.1;;0
NL00;234567B;NL00;KGF_20-Jul-2020;KGF;;;;%;Dk0020;ZS;;;2020-07-20;2020-07-20;08:45;;;;25.4;;0
NL00;234567B;NL00;KGF_20-Jul-2020;KGF;;;;%;Dk0050;ZS;;;2020-07-20;2020-07-20;08:45;;;;25.5;;0
NL00;234567B;NL00;KGF_20-Jul-2020;KGF;;;;%;Dk0063;ZS;;;2020-07-20;2020-07-20;08:45;;;;25.5;;0
NL00;234567B;NL00;KGF_20-Jul-2020;KGF;;;;%;Dk0032;ZS;;;2020-07-20;2020-07-20;08:45;;;;25.5;;0
NL00;234567B;NL00;Be7_20-Jul-2020;MASSFTE;Be7;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;242;;0
NL00;234567B;NL00;K40_20-Jul-2020;MASSFTE;K40;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;209;;0
NL00;234567B;NL00;Mn54_20-Jul-2020;MASSFTE;Mn54;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;<;1;;0
NL00;234567B;NL00;Co58_20-Jul-2020;MASSFTE;Co58;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;<;1;;0
NL00;234567B;NL00;Co60_20-Jul-2020;MASSFTE;Co60;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;<;1;;0
NL00;234567B;NL00;Zn65_20-Jul-2020;MASSFTE;Zn65;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;<;1;;0
NL00;234567B;NL00;Ru103_20-Jul-2020;MASSFTE;Ru103;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;<;1;;0
NL00;234567B;NL00;Ru106_20-Jul-2020;MASSFTE;Ru106;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;<;1;;0
NL00;234567B;NL00;Ag110m_20-Jul-2020;MASSFTE;Ag110m;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;<;1;;0
NL00;234567B;NL00;In111_20-Jul-2020;MASSFTE;In111;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;<;1;;0
NL00;234567B;NL00;I131_20-Jul-2020;MASSFTE;I131;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;27.9;;0
NL00;234567B;NL00;Cs134_20-Jul-2020;MASSFTE;Cs134;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;<;1;;0
NL00;234567B;NL00;DC4ySn_20-Jul-2020;MASSFTE;DC4ySn;;;ug/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;12.7;;0
NL00;234567B;NL00;Cs137_20-Jul-2020;MASSFTE;Cs137;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;1.01;;0
NL00;234567B;NL00;TC4ySn_20-Jul-2020;MASSFTE;TC4ySn;;;ug/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;52.299999;;0
NL00;234567B;NL00;Lu177_20-Jul-2020;MASSFTE;Lu177;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;<;1;;0
NL00;234567B;NL00;Tl201_20-Jul-2020;MASSFTE;Tl201;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;<;1;;0
NL00;234567B;NL00;Tl208_20-Jul-2020;MASSFTE;Tl208;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;3.89;;0
NL00;234567B;NL00;Bi214_20-Jul-2020;MASSFTE;Bi214;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;12.9;;0
NL00;234567B;NL00;Am241_20-Jul-2020;MASSFTE;Am241;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;<;1;;0
NL00;234567B;NL00;_20-Jul-2020;BEMSRDR;;;;h;NVT;ZS;;;2020-07-20;2020-07-20;08:45;;;;28.200001;;0
NL00;234567B;NL00;TOTAFA_20-Jul-2020;MASSFTE;TOTAFA;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;242;;0
NL00;234567B;NL00;TOTBTA_20-Jul-2020;MASSFTE;TOTBTA;;;Bq/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;404;;0
NL00;234567B;NL00;Ag_20-Jul-2020;MASSFTE;Ag;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;0.289;;0
NL00;234567B;NL00;Al_20-Jul-2020;MASSFTE;Al;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;9130;;0
NL00;234567B;NL00;As_20-Jul-2020;MASSFTE;As;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;16.200001;;0
NL00;234567B;NL00;Ba_20-Jul-2020;MASSFTE;Ba;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;454;;0
NL00;234567B;NL00;Be_20-Jul-2020;MASSFTE;Be;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;0.535;;0
NL00;234567B;NL00;Ca_20-Jul-2020;MASSFTE;Ca;;;g/kg;nf;ZS;;;2020-07-20;2020-07-20;08:45;;;;15.5;;0
NL00;234567B;NL00;Cd_20-Jul-2020;MASSFTE;Cd;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;0.414;;0
NL00;234567B;NL00;Ce_20-Jul-2020;MASSFTE;Ce;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;10.7;;0
NL00;234567B;NL00;Co_20-Jul-2020;MASSFTE;Co;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;5.6;;0
NL00;234567B;NL00;Cr_20-Jul-2020;MASSFTE;Cr;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;22.4;;0
NL00;234567B;NL00;Cs_20-Jul-2020;MASSFTE;Cs;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;2.02;;0
NL00;234567B;NL00;Cu_20-Jul-2020;MASSFTE;Cu;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;57.400002;;0
NL00;234567B;NL00;Dy_20-Jul-2020;MASSFTE;Dy;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;0.726;;0
NL00;234567B;NL00;Er_20-Jul-2020;MASSFTE;Er;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;0.371;;0
NL00;234567B;NL00;Eu_20-Jul-2020;MASSFTE;Eu;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;0.285;;0
NL00;234567B;NL00;Fe_20-Jul-2020;MASSFTE;Fe;;;g/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;12.2;;0
NL00;234567B;NL00;Ga_20-Jul-2020;MASSFTE;Ga;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;2.08;;0
NL00;234567B;NL00;Gd_20-Jul-2020;MASSFTE;Gd;;;mg/kg;antpgnnf;ZS;;;2020-07-20;2020-07-20;08:45;;;;0.87;;0
NL00;234567B;NL00;Ge_20-Jul-2020;MASSFTE;Ge;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;0.078;;0
NL00;234567B;NL00;Ho_20-Jul-2020;MASSFTE;Ho;;;mg/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;0.137;;0
NL00;234567B;NL00;K_20-Jul-2020;MASSFTE;K;;;g/kg;dg;ZS;;;2020-07-20;2020-07-20;08:45;;;;5.13;;0
