﻿Verkiezing;;Provinciale Staten Zuid-Holland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zoetermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis -  ingang perronzijde Randstadrail;Stembureau Parochieel Centrum De Kapelaan;Stembureau Sportzaal De Driesprong;Stembureau Stichting Welzijn & Zorg Doven WeZoDo;Stembureau Club Entree;Stembureau InZet Centrum - Inlooplocatie;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 1;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 2;Stembureau Buurthuis 't Anker;Stembureau Gymnastieklokaal Kruiswater 197;Stembureau PKN Gemeente De Oase;Stembureau Speelboerderij Het Buitenbeest;Stembureau Gymnastieklokaal Fivelingo 88 - 1;Stembureau Gymnastieklokaal Fivelingo 88 - 2;Stembureau Gymnastieklokaal Schansbos 7;Stembureau Buurtvereniging Buytenrode;Stembureau Sportzaal Den Brabanderhove 20;Stembureau Sporthal De Veur - 1;Stembureau Sporthal De Veur - 2;Stembureau Wijkcentrum De Vlieger;Stembureau Sportzaal Groen-Blauwlaan 121 - 1;Stembureau Sportzaal Groen-Blauwlaan 121 - 2;Stembureau RK kerk De Wijngaard;Stembureau inZet Rokkeveen - inlooplocatie;Stembureau Kerkelijk Centrum De Regenboog;Stembureau Gymnastieklokaal Steeneikzoom 3 - 1;Stembureau Gymnastieklokaal Steeneikzoom 3 - 2;Stembureau Stadsboerderij De Weidemolen;Stembureau inZet Oosterheem - inlooplocatie;Stembureau Basisschool De Oranjerie;Stembureau Gymnastieklokaal Spitsbergen 1 - 1;Stembureau Gymnastieklokaal Spitsbergen 1 - 2;Stembureau PKN Oosterkerk - 1;Stembureau PKN Oosterkerk - 2;Stembureau CKC & Partners - 1;Stembureau CKC & Partners - 2;"Stembureau Buurtvereniging ""Seghwaert op Dreef""";Stembureau De Kerk van Jezus Christus van de Heiligen der Laatste Dagen;Stembureau Sportzaal Forelsloot 5 - 1;Stembureau Sportzaal Forelsloot 5 - 2;Stembureau PKN Ichthuskerk;Stembureau Gebouw 't Seghe Waert;Stembureau Gymnastieklokaal Irisvaart 10;Stembureau RK kerk De doortocht;Stembureau Gymnastieklokaal Kadelaan 206;Stembureau Gymnastieklokaal Nesciohove 115 - 1;Stembureau Gymnastieklokaal Nesciohove 115 - 2;Stembureau Gymnastieklokaal Carmenschouw 9;Stembureau Gymnastieklokaal Velddreef 330 - 1;Stembureau Gymnastieklokaal Velddreef 330 - 2;Stembureau RK kerk Tabor;Stembureau Sportzaal Lijnbaan 311 - 1;Stembureau Sportzaal Lijnbaan 311 - 2;Stembureau Wijkvereniging Noordhove '86;Stembureau Pop-up Nieuwlandstraat -1  Oosterheem;Stembureau Pop-up Nieuwlandstraat -2  Oosterheem
;;2;Rogier, M.R.;93;1;2;1;0;0;3;0;0;0;2;1;1;1;5;1;4;1;3;1;3;4;2;3;3;1;2;1;2;3;2;4;3;4;1;1;0;4;1;1;1;2;0;2;1;0;0;0;4;0;0;1;3;0;4;1;2
;;3;Both-Verhoeven, T.C.;284;4;2;6;6;0;0;3;4;5;6;7;8;5;6;5;12;5;5;5;3;3;9;4;6;7;5;6;5;4;8;0;4;5;5;4;4;5;5;6;2;2;1;5;6;10;6;1;9;5;2;12;3;8;5;10;5
;;4;Veerman, A.J.;35;1;1;0;0;0;0;0;2;1;0;1;0;0;0;1;0;1;0;1;2;0;1;1;2;2;2;0;0;0;3;0;0;2;1;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;2;4
;;5;Nootenboom, B.J.;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;2;1;1;1;1;0;0;0
;;6;van den Herik, D.D.;97;1;1;2;3;0;1;0;0;0;5;4;1;2;0;0;5;0;1;2;3;2;2;3;1;0;1;2;2;1;1;1;3;2;4;1;1;3;2;2;0;0;1;1;5;2;1;1;4;2;0;4;1;3;1;3;3
;;7;de Jong, C.M.;8;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;0;0;0;0
;;8;Badloe, D.;22;1;0;1;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;1;1;0;0;0;0;0;1;0;0;1;2;2;0;0;0;0;0;0;1;1;1;1;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0
;;9;van der Linden, B.;4;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Post, J.I.C.J.;23;1;1;0;0;0;0;2;0;1;1;0;0;0;0;0;0;1;0;0;2;0;2;1;1;0;0;1;1;0;1;0;2;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
;;11;Savić-van Dam, A.;21;1;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;3;0;0;0;0;0;1;0;0;0;3;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;2;1;0;0;1;0
;;12;Mekking, J.W.;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
;;13;Pex, P.L.M.;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
;;14;Drigpal, R.;34;0;1;0;0;1;2;0;0;0;0;1;0;2;0;0;6;0;0;0;0;1;0;0;1;0;0;0;0;2;4;1;0;0;0;0;0;0;2;0;0;0;0;0;1;1;0;0;1;0;0;3;0;1;0;3;0
;;15;Kromhout, C.M.;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Oostenrijk, T.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Tissen, R.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Sandick-Sopers, M.A.C.M.;25;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;2;0;0;0;1;1;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;1;0;1;1;0;0;0;1;1;1;1
;;19;de Rijk-de Jong, J.H.M.;11;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0
;;20;Stouthart, M.T.;4;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Priester, N.E.;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;2;0;0;0;1;0;0;0;0;0;2;0;0;1;0
;;22;Sarkisian, D.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Hempen, M.;6;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Klerk, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Meerkerk, C.F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;de Gans, A.;29;0;0;1;0;0;0;0;0;0;0;1;3;0;0;0;0;0;2;1;0;0;1;3;0;0;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;1;3;0;2;1;0;1;0;0;1;1;0;1;0;1
;;27;van der Kaaden-van Klink, K.A.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Leussen, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Silos-Knaap, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van der Zwet, C.P.M.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;de Deugd-Bos, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Rossum, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van der Meer, S.;20;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Berg, H.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Spek, T.A.;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;15;0
;;36;Boogaard, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Flåten-Daskalakis, C.A.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Leijden, O.G.M.;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;ter Laak, I.;469;9;14;16;12;3;7;7;1;0;3;5;3;8;3;21;22;7;13;9;8;8;7;18;8;17;8;10;0;8;11;18;12;11;8;7;5;7;11;8;2;7;4;12;0;17;4;4;14;3;6;10;7;5;9;0;12
;;40;van den Beukel, J.W.;6;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Leferink, B.J.A.;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;42;van Helden, A.Z.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;43;Klinkspoor, K.W.J.;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van der Borg, D.R.;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;45;Kip, M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;46;Heijkoop, P.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Breeuwsma, A.J.;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Veldhuijzen, G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Bom-Lemstra, A.W.;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;de Lange, E.M.R.;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;1;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;2;0;0;1;0;0
7;PVV (Partij voor de Vrijheid);;;4325;149;40;98;117;38;55;94;51;35;75;112;89;84;62;93;161;103;72;66;74;114;111;82;92;83;51;55;43;110;68;40;37;98;98;59;40;80;61;57;39;105;41;84;119;54;38;37;84;56;84;117;119;82;56;81;82
;;1;de Vree, J.H.;1705;62;13;36;51;9;24;27;21;18;31;49;46;40;31;30;59;40;24;34;32;46;43;33;30;32;22;24;18;32;25;16;10;47;46;24;13;32;24;20;12;37;22;27;58;22;10;20;33;16;25;33;49;33;25;36;33
;;2;Mooiman, J.;1736;55;19;30;52;20;21;45;20;10;33;40;34;28;24;40;70;50;33;22;31;45;50;36;40;30;17;26;17;50;29;16;19;30;29;20;12;37;19;22;13;41;11;28;49;24;24;14;36;22;41;49;40;35;22;37;29
;;3;Braam, E.G.T.;50;3;0;0;1;0;0;0;0;0;0;2;0;2;0;1;3;0;3;0;0;3;2;1;1;2;1;0;0;0;0;0;2;1;0;1;4;4;5;0;1;0;0;0;4;0;0;0;0;0;0;1;1;1;0;0;0
;;4;van der Graaf, B.;26;0;0;0;0;1;0;0;1;0;0;2;1;1;0;1;1;1;0;1;0;0;0;0;3;1;1;0;0;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;1;0;0
;;5;Dulfer, T.F.;169;6;0;3;1;1;5;6;3;1;1;3;4;4;0;4;6;1;4;0;2;5;3;5;2;7;3;2;0;4;2;2;0;5;2;6;1;4;2;2;1;7;0;9;3;3;0;2;2;3;4;6;7;4;1;1;4
;;6;de Vogel, C.M.;217;14;0;12;5;1;2;7;2;1;3;7;0;2;2;5;7;3;4;1;7;7;5;1;7;5;2;3;3;3;4;1;3;2;6;1;1;1;3;6;4;4;2;7;4;0;0;1;6;7;2;9;8;2;3;5;4
;;7;Groenendijk, H.W.H.;13;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
;;8;Rutten-Alberts, S.A.M.;49;0;3;0;0;0;1;1;0;1;2;1;2;2;0;3;2;0;0;2;1;2;0;0;1;4;2;0;0;1;1;0;1;2;0;0;0;1;0;0;0;0;1;1;0;1;2;0;1;0;0;3;1;1;0;0;2
;;9;Glerum, P.J.T.;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van der Spoel, P.;8;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;1;0;0;0;0;0;0;0;0
;;11;Smits, S.;349;7;5;17;7;6;2;8;3;4;4;7;2;5;4;7;12;5;3;4;1;6;8;6;8;2;3;0;5;17;7;4;2;10;14;7;9;1;8;7;8;15;5;10;0;0;2;0;5;8;12;16;10;6;3;2;10
8;ChristenUnie;;;1576;28;44;33;62;8;21;24;28;19;18;48;18;27;15;44;50;20;26;23;29;24;26;44;51;46;14;27;11;25;26;11;16;44;57;24;27;25;31;20;12;33;26;18;57;38;18;16;31;15;13;29;29;29;25;24;29
;;1;Datema, S.;956;19;22;21;44;6;12;11;15;11;6;32;12;16;10;24;37;13;16;13;21;15;12;29;31;28;9;15;7;10;8;5;9;29;35;15;13;16;17;12;9;19;17;11;36;22;8;10;18;7;8;20;17;21;15;17;25
;;2;van Woerden-Kerssen, D.L.;174;1;8;4;2;0;2;4;2;1;5;3;4;1;2;7;3;2;3;3;0;3;5;7;6;3;0;3;2;4;5;0;0;3;6;3;6;3;0;3;0;7;2;2;7;7;1;1;2;3;3;5;3;2;7;1;2
;;3;Witte, A.R.;44;1;0;2;3;0;1;0;1;0;0;1;0;2;0;2;2;0;0;1;1;0;1;2;1;1;0;2;0;1;0;2;0;2;4;1;1;1;0;0;0;0;1;1;1;1;0;1;0;0;0;1;2;0;0;0;0
;;4;van Harten, R.;9;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0
;;5;Pelzer-Vooijs, A.J.M.;115;2;4;2;5;1;0;4;6;6;2;1;0;2;1;2;1;0;2;1;2;1;2;4;3;2;2;4;0;0;2;1;1;2;4;0;1;2;3;0;3;1;4;1;2;4;3;1;6;2;1;1;1;3;1;3;0
;;6;du Chatinier, M.H.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0
;;7;Boender, C.G.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
;;8;van der Woerd, G.;3;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;9;Kramer, M.I.N.;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
;;10;de Leede, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van Duin, J.A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;12;van Tatenhove-Meesen, J.A.;37;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;1;2;2;0;2;1;0;0;0;1;1;0;2;1;1;2;0;3;2;0;2;0;0;2;1;0;1;0;1;0;0;0;1;0;0;0
;;13;Marsman-Polhuijs, I.;8;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
;;14;Verweij, J.P.;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Vente, J.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;16;de Gier, A.;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Schneider, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;La Rose, M.B.;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Groenendijk, D.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Scholtens-de Vries, C.F.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Krins, J.T.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;de Reus, W.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Jansen-Windster, S.G.;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;24;Barendregt, E.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Janssen, H.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Hulsbergen-de Visser, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;27;Paas, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van den Berg-Mostert, E.M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Bak, S.;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
;;30;Boersma, J.W.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;den Uil, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Blom-de Ruiter, C.J.;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
