﻿Verkiezing;;Provinciale Staten Limburg 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Beekdaelen;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1954;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Trefcentrum Nuth;Trefcentrum Nuth;Sporthal Gitek;Dorpshuis Vaesrade;Gemeenschapshuis Wijnandsrade;Gemeenschapshuis Schimmert;Zaal 't Weverke Schimmert;Gemeenschapshuis Lange Berg;Hoeskamer Arensgenhout;Gemeenschapshuis Noeber Beemden;Gemeentehuis Schinnen;Trefputh;Rector Raevenhuis;Schepenbank Oirsbeek;Partycentrum de Oirsprong;Kasteel Amstenrade;De Koeteleboet;Gasterie Dobbelsteyn Doenrade;Zorgcentrum Aan de Bleek;Biej de Tant;VV. Olympia;Ontmoetingscentrum Bingelrade;Ontmoetingscentrum Jabeek;BMV de Henkhof
;;8;Avdaljan, A.V.;31;0;0;0;0;0;0;2;0;0;1;0;1;0;8;0;1;7;2;4;2;1;1;0;1
;;9;Schmeits, J.;100;3;1;0;3;0;0;1;0;0;7;3;11;0;15;6;8;17;3;4;3;4;1;2;8
;;10;Burlet, R.J.H.;32;0;3;0;0;0;2;0;1;1;8;0;1;6;5;0;0;0;1;0;0;3;1;0;0
18;Omzien!;;;53;2;2;4;4;0;4;3;3;6;2;0;3;0;6;4;0;3;0;0;1;1;1;1;3
;;1;Palmen, E.C.C.;31;1;0;4;3;0;2;2;1;4;1;0;1;0;2;2;0;3;0;0;1;1;0;1;2
;;2;Lemmens, L.P.M.T.;22;1;2;0;1;0;2;1;2;2;1;0;2;0;4;2;0;0;0;0;0;0;1;0;1
19;JEZUS LEEFT;;;40;1;0;2;1;1;3;2;0;0;2;2;2;0;1;1;5;1;1;8;0;1;2;2;2
;;1;Coert, S.A.T.;40;1;0;2;1;1;3;2;0;0;2;2;2;0;1;1;5;1;1;8;0;1;2;2;2
20;Hart voor Vrijheid;;;16;0;1;0;0;0;0;4;0;0;0;2;1;0;1;0;2;0;0;0;2;0;0;0;3
;;1;Ottenhoff, R.S.A.;13;0;1;0;0;0;0;2;0;0;0;2;1;0;0;0;2;0;0;0;2;0;0;0;3
;;2;Thonon, A.H.M.;3;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
