﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Weststellingwerf"
"Nummer";;"0098"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"LindeStede, Wolvega";"Lycklama Stins, Wolvega";"Lenna, Wolvega";"Sickenga-Oord, Wolvega";"Clubgebouw Het Wolvennest, Wolvega";"gymlokaal De Heidepolle, Wolvega";"'t Polderhuus, Munnekeburen";"Dorpshuis 't Griffioentje, Oldelamer";"Dorpshuis De Bult, Ter Idzard";"Kerkelijk centrum Ter Holten, Oldeholtpade";"MFC de Nije Stienze, Nijeholtpade";"Dorpshuis De Tille, Boijl";"Openbare Bibliotheek, Noordwolde";"Clubgebouw voetbalvereniging Zandhuizen";"Openbare Basisschool (OBS) De Velden";"Dorpscentrum Sonnega-Oldetrijne, Sonnega";"Krommestede, Noordwolde";"Dorpshuis ’t Hokkien, De Hoeve";"Gebouw Het Anker, Steggerda";"Dorpshuis 't Centrum, De Blesse";"Dorpshuis, Oosterstreek";"Gemeentehuis, Wolvega";"Sportcentrum De Steense I, Wolvega";"Sportcentrum De Steense II, Wolvega";"Zalencentrum de Rank, Wolvega";"’t Buurthuus, Noordwolde"
;;"48";"Browne, A.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"49";"Berndsen-Jansen, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Apotheker, H.H.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"11";"Partij voor de Dieren";;;"507";"11";"14";"25";"12";"29";"21";"46";"11";"11";"16";"12";"25";"21";"25";"44";"13";"7";"8";"19";"19";"16";"40";"11";"12";"22";"17"
;;"1";"Brouwer, M.";"216";"3";"10";"9";"1";"7";"8";"23";"6";"7";"9";"8";"14";"7";"10";"23";"5";"3";"4";"7";"5";"5";"18";"3";"3";"9";"9"
;;"2";"Kosse, F.E.M.";"89";"1";"2";"7";"1";"4";"0";"11";"2";"0";"5";"2";"6";"3";"3";"6";"3";"1";"0";"5";"6";"4";"4";"1";"3";"4";"5"
;;"3";"van der Baan, D.";"18";"1";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"2";"2";"2";"0";"0";"0";"2";"0";"0";"2";"1";"0";"1";"1"
;;"4";"Woudstra, A.J.";"20";"1";"0";"0";"1";"0";"1";"2";"0";"2";"0";"1";"2";"1";"2";"0";"0";"0";"0";"0";"2";"2";"0";"2";"1";"0";"0"
;;"5";"Loonstra, O.";"6";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Vedder, M.A.";"25";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"3";"3";"2";"0";"2";"1";"2";"4";"1";"0";"0";"1"
;;"7";"van Heuven, V.J.J.P.";"11";"0";"0";"0";"0";"7";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Mark, J.H.";"72";"5";"2";"5";"3";"0";"10";"2";"3";"2";"0";"0";"1";"2";"1";"7";"2";"1";"1";"2";"3";"0";"6";"2";"5";"7";"0"
;;"9";"Bander, L.E.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sijbesma, N.E.";"9";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0"
;;"11";"Hutter, D.C.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Gelder, A.M.E.";"16";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"3";"1";"1";"0";"0";"1";"1";"2";"1";"1";"0";"0";"1";"1"
;;"13";"Schouten, R.W.H.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Feenstra, H.K.";"7";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"15";"van Foeken, J.";"8";"0";"0";"0";"2";"2";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"50PLUS";;;"119";"4";"2";"18";"5";"8";"11";"4";"0";"2";"6";"2";"3";"5";"2";"3";"4";"5";"4";"1";"4";"5";"9";"0";"4";"6";"2"
;;"1";"Nota, H.D.";"98";"3";"2";"13";"5";"6";"8";"4";"0";"2";"5";"2";"3";"4";"2";"3";"4";"4";"3";"1";"3";"3";"8";"0";"2";"6";"2"
;;"2";"Smits, J.J.";"5";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Groenendijk, G.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Rinzema-Noor, G.";"11";"0";"0";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"2";"0";"0"
;;"5";"Terpstra, W.P.N.";"4";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"13";"JA21";;;"471";"11";"14";"44";"23";"23";"22";"28";"20";"7";"24";"12";"13";"24";"5";"15";"6";"8";"4";"23";"21";"4";"52";"22";"15";"19";"12"
;;"1";"Goudzwaard, M.";"249";"7";"9";"20";"12";"11";"15";"10";"0";"2";"19";"7";"8";"12";"4";"11";"2";"4";"0";"15";"16";"3";"30";"13";"5";"9";"5"
;;"2";"Engberts, B.";"6";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"3";"van der Aar, A.R.";"7";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"4";"Oenema, R.";"120";"4";"4";"8";"6";"8";"1";"12";"18";"4";"2";"2";"3";"2";"0";"3";"3";"0";"3";"7";"2";"0";"12";"5";"2";"7";"2"
;;"5";"Beverloo, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Keulen, H.N.";"23";"0";"0";"1";"1";"1";"1";"1";"2";"0";"3";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"1";"3";"1";"2";"2";"0"
;;"7";"Derks, S.";"7";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"8";"van der Meulen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Jeger, W.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Veeman, R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Jongejans, K.W.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Pit, R.";"20";"0";"0";"3";"0";"1";"1";"3";"0";"0";"0";"1";"1";"1";"0";"0";"0";"2";"1";"0";"0";"0";"3";"1";"0";"1";"1"
;;"13";"van Ulzen, G.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Dijksterhuis, R.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Nanninga, A.";"28";"0";"1";"5";"1";"1";"1";"2";"0";"1";"0";"0";"0";"2";"1";"0";"1";"1";"0";"0";"1";"0";"2";"2";"3";"0";"3"
"14";"Belang van Nederland (BVNL)";;;"187";"5";"1";"14";"11";"10";"3";"15";"3";"2";"4";"1";"7";"16";"2";"3";"3";"15";"2";"8";"15";"4";"12";"6";"4";"13";"8"
;;"1";"Talsma, J.";"105";"0";"1";"4";"8";"3";"2";"8";"3";"1";"1";"1";"5";"15";"0";"1";"3";"9";"1";"6";"10";"1";"8";"3";"1";"4";"6"
;;"2";"de Vries, B.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"van der Veen, T.A.";"7";"0";"0";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"4";"Koopmans-van der Veen, W.J.";"18";"0";"0";"3";"0";"2";"0";"1";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"1";"0";"2";"0"
;;"5";"van der Schaaf, D.D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Groot, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Smid, H.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"8";"Gorter-de Vos, M.";"12";"1";"0";"1";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Giesing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Laanstra, A.Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Wiersma, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jansma, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wijnsma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zuidema, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Dijkstra, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Nonkes, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Sijtsma, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Kosters, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Spinhoven, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bosgraaf, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Keizer-van der Schaaf, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jager, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Veen, L.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Looijenga, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hellema, W.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Smidt, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Meinsma, B.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"28";"Vogelzang, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wymenga-Kooistra, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Haga, W.R.";"33";"4";"0";"2";"2";"3";"0";"2";"0";"0";"2";"0";"0";"0";"2";"1";"0";"2";"0";"1";"4";"1";"1";"0";"0";"4";"2"
"15";"Provinciaal Belang Fryslân";;;"343";"19";"13";"16";"20";"14";"31";"16";"2";"8";"12";"9";"5";"22";"1";"9";"1";"6";"9";"20";"27";"8";"38";"15";"4";"14";"4"
;;"1";"de Jong-Snip, S.M.";"154";"9";"6";"7";"8";"2";"8";"7";"1";"5";"5";"4";"4";"10";"1";"5";"1";"5";"7";"9";"15";"7";"13";"9";"3";"2";"1"
;;"2";"Speel-Bakker, A.A.";"20";"0";"0";"2";"1";"2";"1";"1";"1";"0";"2";"0";"0";"4";"0";"1";"0";"1";"1";"0";"1";"0";"2";"0";"0";"0";"0"
;;"3";"Kamstra, D.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Mulder, A.H.";"94";"4";"4";"4";"8";"5";"10";"3";"0";"2";"1";"1";"0";"4";"0";"0";"0";"0";"0";"9";"9";"1";"19";"4";"0";"5";"1"
;;"5";"Braaksma, A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Holwerda, B.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hofman, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Schaar, J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dongstra, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Wijnberg, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Vries, Y.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Hartsuiker, A.B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Mast, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Vries-Weij, I.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Mast-Nikkels, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"van Dijk, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Siegersma-Hoomoedt, A.M.";"35";"6";"1";"2";"1";"3";"6";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"2";"1";"0";"1";"1";"0";"6";"1"
;;"18";"Arendz, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Melein, A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Bolt, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ferwerda, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Knol, H.R.";"10";"0";"0";"1";"1";"0";"2";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"23";"Bekius, D.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hogeveen, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Christopher, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hofstee, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Bolman, N.D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kehe, I.";"3";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Lamsma, G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van den Berg, N.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Wegman, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hof, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"99";"3";"5";"6";"4";"1";"6";"13";"1";"0";"4";"0";"3";"4";"0";"6";"1";"2";"0";"5";"5";"4";"10";"6";"5";"3";"2"
;;"1";"de Graaf, F.";"44";"0";"2";"4";"1";"1";"3";"1";"0";"0";"3";"0";"2";"3";"0";"5";"0";"2";"0";"2";"3";"1";"4";"2";"1";"2";"2"
;;"2";"Vonk, P.";"6";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0"
;;"3";"Sellies, R.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Fiets, M.";"14";"0";"2";"0";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"3";"0";"0";"0";"0"
;;"5";"van Beem, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hofstede, J.M.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Jaikaran, D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Wieggers, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Gort, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Veldkamp, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Spithost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mintjes, H.A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Tasseron, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Veenstra, D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wymenga, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Sluis, A.";"14";"2";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"2";"1";"3";"0";"0"
;;"17";"Bolkestein, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Waard, D.B.";"15";"0";"0";"1";"0";"0";"0";"10";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"19";"Overdijk, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boonstra, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Talma, S.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haijtema, H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"BBB";;;"5604";"125";"171";"323";"177";"352";"282";"433";"161";"202";"260";"140";"317";"277";"120";"170";"159";"105";"121";"340";"363";"145";"307";"159";"74";"181";"140"
;;"1";"Kooistra, A.W.";"3558";"87";"115";"221";"120";"209";"188";"243";"75";"114";"165";"80";"208";"179";"63";"106";"104";"80";"76";"232";"229";"96";"208";"107";"46";"113";"94"
;;"2";"Talsma, A.";"173";"3";"4";"6";"4";"6";"8";"18";"11";"5";"9";"4";"6";"8";"6";"6";"9";"3";"3";"6";"21";"5";"6";"3";"2";"7";"4"
;;"3";"Bakker, D.A.";"354";"4";"11";"15";"8";"17";"17";"29";"23";"18";"20";"14";"15";"19";"10";"8";"7";"3";"10";"17";"26";"10";"26";"10";"1";"11";"5"
;;"4";"Wiegersma, H.";"71";"4";"1";"3";"1";"3";"0";"5";"9";"2";"3";"4";"4";"1";"2";"2";"3";"1";"1";"8";"9";"0";"0";"3";"0";"2";"0"
;;"5";"Lenes, R.C.H.";"97";"1";"6";"6";"3";"9";"4";"16";"2";"5";"7";"3";"1";"3";"1";"0";"2";"0";"3";"3";"5";"1";"5";"2";"2";"7";"0"
;;"6";"de Jong-Krap, F.";"90";"1";"3";"6";"4";"3";"2";"6";"2";"4";"7";"0";"2";"4";"1";"4";"1";"4";"0";"6";"3";"5";"12";"3";"1";"1";"5"
