﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Ooststellingwerf"
"Nummer";;"0085"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Oosterwolde 1";"Gemeentehuis Oosterwolde 2";"Kantoorcentrum Tussen de Singels Oosterwolde";"Het Anker Oosterwolde";"De Miente Oosterwolde";"De Schutse Appelscha";"Sporthal Steegdenhal Appelscha";"Kunstcafé Appelscha";"Sportcentrum Haulerwijk 1";"Sportcentrum Haulerwijk 2";"Verenigingsgebouw Pro Rege Donkerbroek";"MFA MeJander Oldeberkoop";"Dorpshuis Grietenijhûs Makkinga";"MFC Waskemeer";"Zaal 't Anker Elsloo";"Dorpshuis De Mande Haule";"Dorpshuis Et Legien Fochteloo";"Dorpshuis De Wyken Ravenswoud";"Dorpshuis Oons Dorpshuus Langedijke";"Kantine PB Nijeberkoop"
;;"26";"Hofstee, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bolman, N.D.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"Kehe, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Lamsma, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van den Berg, N.";"36";"4";"1";"4";"4";"8";"3";"2";"1";"1";"3";"0";"1";"0";"0";"0";"1";"1";"0";"2";"0"
;;"31";"Wegman, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hof, H.";"3";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"67";"4";"4";"4";"6";"7";"8";"4";"6";"1";"5";"7";"2";"1";"3";"0";"2";"0";"0";"1";"2"
;;"1";"de Graaf, F.";"41";"1";"4";"1";"3";"5";"6";"3";"3";"1";"5";"4";"2";"0";"1";"0";"0";"0";"0";"1";"1"
;;"2";"Vonk, P.";"5";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"Sellies, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Fiets, M.";"11";"1";"0";"1";"2";"0";"1";"0";"1";"0";"0";"1";"0";"1";"2";"0";"1";"0";"0";"0";"0"
;;"5";"van Beem, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hofstede, J.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Jaikaran, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Wieggers, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Gort, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Veldkamp, A.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Spithost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mintjes, H.A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Tasseron, P.L.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Veenstra, D.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wymenga, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Sluis, A.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bolkestein, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"de Waard, D.B.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Overdijk, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boonstra, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Talma, S.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haijtema, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"BBB";;;"5557";"275";"364";"204";"344";"432";"552";"255";"258";"283";"342";"454";"377";"312";"236";"227";"192";"129";"98";"134";"89"
;;"1";"Kooistra, A.W.";"3293";"157";"225";"136";"205";"278";"351";"142";"161";"156";"189";"260";"222";"181";"127";"135";"109";"74";"59";"77";"49"
;;"2";"Talsma, A.";"131";"4";"8";"1";"11";"10";"10";"12";"3";"10";"4";"11";"10";"5";"6";"7";"6";"1";"5";"5";"2"
;;"3";"Bakker, D.A.";"345";"20";"28";"7";"24";"23";"27";"11";"11";"17";"20";"38";"16";"26";"17";"15";"13";"12";"6";"14";"0"
;;"4";"Wiegersma, H.";"64";"3";"5";"1";"5";"5";"0";"3";"1";"2";"4";"9";"5";"11";"2";"2";"5";"1";"0";"0";"0"
;;"5";"Lenes, R.C.H.";"17";"1";"2";"0";"1";"2";"1";"1";"0";"0";"0";"3";"2";"3";"0";"0";"0";"0";"1";"0";"0"
;;"6";"de Jong-Krap, F.";"119";"8";"9";"3";"10";"10";"13";"3";"3";"7";"6";"8";"9";"11";"6";"4";"0";"2";"5";"1";"1"
;;"7";"Abma, F.R.";"346";"16";"17";"13";"17";"26";"36";"21";"12";"10";"10";"31";"51";"23";"5";"18";"8";"8";"2";"10";"12"
;;"8";"Nauta, N.";"60";"6";"2";"0";"4";"2";"6";"0";"5";"2";"4";"4";"5";"3";"3";"5";"3";"4";"1";"1";"0"
;;"9";"Lolkema, R.T.U.";"23";"2";"1";"2";"0";"0";"2";"1";"1";"3";"0";"3";"2";"0";"0";"0";"6";"0";"0";"0";"0"
;;"10";"Stam, C.";"58";"1";"2";"3";"3";"5";"12";"3";"2";"0";"1";"1";"8";"6";"1";"4";"0";"2";"3";"0";"1"
;;"11";"Porsius, J.H.";"13";"1";"1";"2";"1";"1";"1";"2";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Keuning, C.";"54";"3";"5";"3";"3";"4";"8";"3";"4";"0";"3";"4";"6";"1";"1";"2";"0";"0";"0";"1";"3"
;;"13";"Helfferich-Zijlstra, D.";"12";"1";"3";"0";"0";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0"
;;"14";"Marinus, O.";"469";"23";"25";"15";"29";"32";"32";"15";"20";"55";"82";"36";"6";"10";"48";"11";"17";"6";"3";"4";"0"
;;"15";"Bouma, S.B.";"20";"3";"1";"0";"6";"0";"1";"3";"0";"0";"1";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0"
;;"16";"Oskam-Boumans, S.W.M.";"5";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"17";"Visser, H.";"13";"3";"2";"1";"2";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Hofstra, C.";"37";"0";"2";"0";"0";"4";"17";"2";"6";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"2";"0"
;;"19";"Faassen-Buma, K.J.";"14";"1";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"1";"2";"1";"1";"3";"0";"1";"0";"0"
;;"20";"Boersma, S.J.";"6";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"IJsselstein, A.J.";"11";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"3";"1";"1";"0";"1";"0";"0";"0";"0";"1"
;;"22";"Hummel, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"van Gosliga-Faber, A.";"28";"1";"1";"1";"1";"3";"2";"4";"0";"3";"0";"3";"1";"2";"2";"1";"1";"1";"1";"0";"0"
;;"24";"de Boer, G.W.";"19";"3";"2";"2";"2";"0";"1";"1";"2";"1";"0";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0"
;;"25";"Hobert, A.A.H.T.";"5";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Porsius, J.R.J.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Vries, U.";"6";"0";"0";"0";"2";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Wiersma, F.M.";"384";"18";"22";"10";"18";"22";"29";"23";"21";"14";"11";"37";"26";"21";"16";"18";"16";"15";"9";"18";"20"
